tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,264,1,12.32941465,1614438415,Regular,aab9b4fcefd0d760ae7c63afdcefd32966cc987c539bce5e3419c840b4cc5450
aab9b4fcefd0d760ae7c63afdcefd32966cc987c539bce5e3419c840b4cc5450,1,3,1,12.32941465,1614034028,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,152,1,12.32941465,1613829760,Regular,630934e7f3a8ad3dafd8293b206e19d9fe6301b83606a07fcd4122502546e08a
630934e7f3a8ad3dafd8293b206e19d9fe6301b83606a07fcd4122502546e08a,1,3,1,12.32941465,1613654894,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,351,1,12.32941465,1613057347,Regular,fdc19618dfa5b59253ee52f99be9216c2b520c78ce2293e811747c27ea28925c
fdc19618dfa5b59253ee52f99be9216c2b520c78ce2293e811747c27ea28925c,1,3,1,12.32941465,1612931177,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,367,1,12.35509039,1612890278,Regular,d550b402fac78bae36466e422b4ed5656fa4b7a749ec9303838a6b22380746f3
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,30,1,12.35509039,1612890278,Regular,bb1a94b01ca96e8ea41803d5e25dd1ac96b3dd370775a7585b24112c9827c396
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,326,1,12.35509039,1612887514,Regular,4ae13478de8153bd8f2852dfeac7d3fb0bcddbbc487767e50af5428f9b410774
4ae13478de8153bd8f2852dfeac7d3fb0bcddbbc487767e50af5428f9b410774,1,3,1,12.35509039,1612784616,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
bb1a94b01ca96e8ea41803d5e25dd1ac96b3dd370775a7585b24112c9827c396,1,3,1,12.35509039,1612782323,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,284,1,12.35509039,1612717974,Regular,a7cfead3e4c5ae02542d5c0e29ae078714f03bfa799e39586ec5f9648cfb01a3
a7cfead3e4c5ae02542d5c0e29ae078714f03bfa799e39586ec5f9648cfb01a3,1,3,1,12.35509039,1612668702,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
d550b402fac78bae36466e422b4ed5656fa4b7a749ec9303838a6b22380746f3,1,3,1,12.35509039,1612637001,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279,-1,0,1,4.39606145,1612426763,Regular,d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106
d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106,1,40,1,4.39606145,1612426560,Regular,9e4dde4ec20876b856e704a7236b32f7d971d4321436df0040d7066009f8e279
