tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,92,1,13.60821803,1614307962,Regular,8c2339be01d0c16602e0d651c07a42f1c7798f85b6f49efc485a33097c1f6cd1
8c2339be01d0c16602e0d651c07a42f1c7798f85b6f49efc485a33097c1f6cd1,1,3,1,13.60821803,1614115419,Vote,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,375,1,13.60821803,1613919315,Regular,bcb6c3906417d94b4432c13a2baba3ee67264e016f991a05a1f6ab3f86fdc5d4
bcb6c3906417d94b4432c13a2baba3ee67264e016f991a05a1f6ab3f86fdc5d4,1,3,1,13.60821803,1613835869,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
f4ffc65d4118293defc33eac7b743c2ab9863ae918fd1b42b059a8fb8a7b0a01,-1,200,1,13.60821803,1613824475,Regular,cb0ab911ba1b49a547850a9a59fea005c6d043c1dfd6f699a2b53e30236e8669
5c680e67a70854822ac25756df2245886f506635224f59d332b191b9a557da51,-1,5,1,13.60821803,1613610317,Regular,c76abe37394e9b0a532109b9498c58c8575162b62e2f0ede857b5a844ff7dc05
c76abe37394e9b0a532109b9498c58c8575162b62e2f0ede857b5a844ff7dc05,1,3,1,13.60821803,1613421821,Vote,5c680e67a70854822ac25756df2245886f506635224f59d332b191b9a557da51
cb0ab911ba1b49a547850a9a59fea005c6d043c1dfd6f699a2b53e30236e8669,1,3,1,13.60821803,1613359375,Vote,f4ffc65d4118293defc33eac7b743c2ab9863ae918fd1b42b059a8fb8a7b0a01
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,0,1,2.52455626,1613326330,Regular,eab65f8588f5c70153abe4421562e4813522393793d3a12476bb81bb3910c9c8
eab65f8588f5c70153abe4421562e4813522393793d3a12476bb81bb3910c9c8,1,40,1,2.52455626,1613262205,Regular,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
