tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b19b8612c8edbc98d9c393d5e881c175788ea96843abdd6407fdc58b65c5da9,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
1b19b8612c8edbc98d9c393d5e881c175788ea96843abdd6407fdc58b65c5da9,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
2d72928aa94bd2dcac1b8d04036b8da02edd285a8d4cff8312614f16a36527c1,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
2d72928aa94bd2dcac1b8d04036b8da02edd285a8d4cff8312614f16a36527c1,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
62abb9a4c8ab26e5c5fad928a4a46cffc81be92ab33b55991df2f454cb97fcf4,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
62abb9a4c8ab26e5c5fad928a4a46cffc81be92ab33b55991df2f454cb97fcf4,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
8fa0a50a319adde0ae478e8e837126f07a51540ce70337f43127ebb3ba44fe81,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
8fa0a50a319adde0ae478e8e837126f07a51540ce70337f43127ebb3ba44fe81,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
984255c24f2599f025b17c21ae5eef8dbdb59a5d6f65eb403a2e1af862ad5b2e,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
984255c24f2599f025b17c21ae5eef8dbdb59a5d6f65eb403a2e1af862ad5b2e,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
a9e814fecc2208cbb4f5aa8b693162b93f7beb4e045740ff7dfda6550e77292b,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
a9e814fecc2208cbb4f5aa8b693162b93f7beb4e045740ff7dfda6550e77292b,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
ce27937e14f82f80585497276e3d199f57d957de05b40ad3ac1d23e20a46f313,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
ce27937e14f82f80585497276e3d199f57d957de05b40ad3ac1d23e20a46f313,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
ed13dace466f9843a9a66ea56bf060ccb508c44fad969df376dbcd15c749509f,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
ed13dace466f9843a9a66ea56bf060ccb508c44fad969df376dbcd15c749509f,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
ed601d369ea2a24ac338c1cb5d317fb367fe4a8425b09edecd0e4b53a0942c50,-1,0,1,0.05929809,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
ed601d369ea2a24ac338c1cb5d317fb367fe4a8425b09edecd0e4b53a0942c50,-1,1,1,10.49778296,1610027601,Ticket,0887e68d4e31204353086032a0ee8939713b2f6b02e025faa751aea5af965aec
