tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0314a81454f9f3f88d2b0b3511d0c058068c47d6a8c365e2fec5141f1e83e182,-1,0,1,0.08577724,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
0314a81454f9f3f88d2b0b3511d0c058068c47d6a8c365e2fec5141f1e83e182,-1,1,1,52.39520131,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
2214c9cec325b43d31006e8c78bbb8e66db0e50c2a81a3d458139ec04c08c1ec,-1,1,1,52.39520131,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
2214c9cec325b43d31006e8c78bbb8e66db0e50c2a81a3d458139ec04c08c1ec,-1,0,1,0.08577724,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
276bbd30613214e83798209310de43c03963f6bcf9c55245f73630722d883fb9,-1,1,1,52.39520131,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
276bbd30613214e83798209310de43c03963f6bcf9c55245f73630722d883fb9,-1,0,1,0.08577724,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
31f0ec11aeca41ad5ba6d6fe74e7357bc00c1f3d9e66156408513d93956ce4cc,-1,0,1,0.08577724,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
31f0ec11aeca41ad5ba6d6fe74e7357bc00c1f3d9e66156408513d93956ce4cc,-1,1,1,52.39520131,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
345cf551a2c382501fddf5b2b5e6b9ec0fc5c74d47f830521b9e3c73412cbabf,-1,0,1,0.08577724,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
345cf551a2c382501fddf5b2b5e6b9ec0fc5c74d47f830521b9e3c73412cbabf,-1,1,1,52.39520131,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
34771d79385f90b586ab367d24e9cb5a1bc15fc8e87b573776308b0ebcf72084,-1,1,1,52.39520131,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
34771d79385f90b586ab367d24e9cb5a1bc15fc8e87b573776308b0ebcf72084,-1,0,1,0.08577724,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
4b35d51d976f1d359da9ad5f3011835d441c701fc9ca43639d00ffcc0d3ca27d,-1,0,1,0.08577724,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
4b35d51d976f1d359da9ad5f3011835d441c701fc9ca43639d00ffcc0d3ca27d,-1,1,1,52.39520131,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
4d9598b1341a22ca735b6a692ade2d151e35dc19e8e77f8be50602550e4e0a06,-1,0,1,0.08577724,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
4d9598b1341a22ca735b6a692ade2d151e35dc19e8e77f8be50602550e4e0a06,-1,1,1,52.39520131,1583340727,Ticket,a3538b035acda46756ece4b169f812cfc2a059fe6d70ef2ac658464f3c9cfe9a
