tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b4dc41a2cb561480988af50dbc03b7f80a719a1a3d558781a0829779f224b0,-1,1,1,9.37189676,1623423121,Regular,32934556efd09338b4d88db8016369f44d71b50fa548cb5ca6cbb32a43b0e8cd
32934556efd09338b4d88db8016369f44d71b50fa548cb5ca6cbb32a43b0e8cd,1,1,1,9.37189676,1623369318,Revocation,08b4dc41a2cb561480988af50dbc03b7f80a719a1a3d558781a0829779f224b0
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,31,1,10.1290071,1621175592,Regular,6abdac8ea29953521203b2ffd33cb987b3ced4a59181892712807b93137400d8
9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c,-1,9,1,10.1290071,1621156996,Regular,eb30c93f64b01e96f677c85362efd6725421c64bf0f45a9c1d8ebcd73aabf7b8
55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf,-1,8,1,10.1290071,1621152676,Regular,b5aa3b87301ecee69c2946099e66f06376b797c71926a6e63431a53c226febad
7ba246b5789bed241254c4d0a35d6c7795f0140241d90dc0733a3b3f3815fb6a,-1,2,1,10.1290071,1621124543,Regular,6cabeb8b4d0bfd0e32174766eb081c599e8b4c74edb4ef2c65cef9fe60e7de60
eb30c93f64b01e96f677c85362efd6725421c64bf0f45a9c1d8ebcd73aabf7b8,1,3,1,10.1290071,1619392725,Vote,9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c
6abdac8ea29953521203b2ffd33cb987b3ced4a59181892712807b93137400d8,1,3,1,10.1290071,1619223933,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
6cabeb8b4d0bfd0e32174766eb081c599e8b4c74edb4ef2c65cef9fe60e7de60,1,3,1,10.1290071,1618833358,Vote,7ba246b5789bed241254c4d0a35d6c7795f0140241d90dc0733a3b3f3815fb6a
b5aa3b87301ecee69c2946099e66f06376b797c71926a6e63431a53c226febad,1,3,1,10.1290071,1618592037,Vote,55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,182,1,10.15310592,1617941507,Regular,72eb6c96954b06518b387968260fea84f288159166dc76760423df48ae61625f
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,330,1,10.1290071,1617941507,Regular,d4f2e4c13346c8e8459998a859aa8660fb632c728ef88399665fa8e83f3c59b7
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,285,1,10.1290071,1617941507,Regular,d94cb2010391d7a889ad245b5fc643f7b3bdd4ccdabbe515655781da38fa8a9e
d4f2e4c13346c8e8459998a859aa8660fb632c728ef88399665fa8e83f3c59b7,1,3,1,10.1290071,1617856853,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
d94cb2010391d7a889ad245b5fc643f7b3bdd4ccdabbe515655781da38fa8a9e,1,3,1,10.1290071,1617854250,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
72eb6c96954b06518b387968260fea84f288159166dc76760423df48ae61625f,1,3,1,10.15310592,1617841508,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00,-1,64,1,10.15310592,1617473826,Regular,8596660bddb7e22c7368c019cba01c0fe3e345aeee24134fc914c4b23d9d9e5c
8596660bddb7e22c7368c019cba01c0fe3e345aeee24134fc914c4b23d9d9e5c,1,3,1,10.15310592,1617420405,Vote,16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00
3c6c60e39e24db1511a78573e8b9eb29b68c48e71430bfda2a71e0a1bff1c6ba,-1,0,1,10.15310592,1617311814,Regular,2eada3a7c2e1c58dfef71e22fec9330404d173f9db9d04d162f9f8c1fb156522
2eada3a7c2e1c58dfef71e22fec9330404d173f9db9d04d162f9f8c1fb156522,1,3,1,10.15310592,1617276560,Vote,3c6c60e39e24db1511a78573e8b9eb29b68c48e71430bfda2a71e0a1bff1c6ba
04765c044dcf947298a5d9441d16521b42d1a13dfe2a204003d21b05d7ba75d1,-1,0,1,0.05389928,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
04765c044dcf947298a5d9441d16521b42d1a13dfe2a204003d21b05d7ba75d1,-1,1,1,9.37245487,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
44c66436df0ea66f453ca08ae7995cab5431b9a38ce08820c338f4c08d591182,-1,0,1,0.05389928,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
44c66436df0ea66f453ca08ae7995cab5431b9a38ce08820c338f4c08d591182,-1,1,1,9.37245487,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
74506b464af644e997f5bac6fc32445d21be89d1137e0db78d13be7eef6bd8c8,-1,1,1,9.37245487,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
74506b464af644e997f5bac6fc32445d21be89d1137e0db78d13be7eef6bd8c8,-1,0,1,0.05389928,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
7c81630367bc548180cf027b8c33df6cb993ab7eadce535580c8b53234a39e8c,-1,0,1,0.05389928,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
7c81630367bc548180cf027b8c33df6cb993ab7eadce535580c8b53234a39e8c,-1,1,1,9.37245487,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
c4baaa2d3e32ebf69f6a175cbe54762d1046d949d1cf45574cdab3cf626de74a,-1,0,1,0.05389928,1617158516,Ticket,aaa43e715c0dcad01e0a20ff7935afb374b24b5c5011a2464c8fbec175560814
