tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87ba5b56ab6623660f3d43605abcd7e09311d5c851357c36833e77b311c0ed2,-1,1,1,274.13944182,1560150916,Vote,cfaf34061bfdf7c2d8c06f3fe740710bbaa9a31789fc2206f93a6c1ad327b2f4
48d6a95cf7da382ddebc14e4a3b0a026455da5f3e32901cdae9b06d49578a6d6,-1,2,1,275.8061261,1558604139,Regular,c835ff2b8604ade7d76b2f9eb33926d508015660905a4854a0c2d5124007c8df
c835ff2b8604ade7d76b2f9eb33926d508015660905a4854a0c2d5124007c8df,1,2,1,275.8061261,1558563134,Vote,48d6a95cf7da382ddebc14e4a3b0a026455da5f3e32901cdae9b06d49578a6d6
0d3d101b231fd78d3de547c1aec16702de259c5a10a65c1161bee32e4fec4dfc,-1,11,1,275.8061261,1558373852,Regular,9cc181be333b3727ba250b113d76f29da87f80021fb2c1066a1a8883119c6214
c1d9b504e6d35873a5303f722ca26e0a79a805084644dc7a1ffec4ff6dbe1b85,-1,1,1,274.13944182,1558274714,Vote,4bcea4f32c17b19dddd7a08ac2f055daaaf6d2416ac5287d3a5f52c1c634fe87
f7fd308a50a06a5ac7442dc094efa102074eb9f5b1e69099046c0e42b8a6e8c0,-1,1,1,274.13944182,1558245944,Vote,bdaf27ab85fe1b252e92d8be25f5430a75e24f5a72641e65c7516573e7d06de8
db1db046f346708abfbe071d70db32461e45c4832d29e0d8e92ed669456df0f7,-1,1,1,274.13944182,1558119275,Vote,362dd276307d6ea08d6dbd0c3359f28e9ebad471559f408d9cc7b30cc507da9e
9cc181be333b3727ba250b113d76f29da87f80021fb2c1066a1a8883119c6214,1,2,1,275.8061261,1558045605,Vote,0d3d101b231fd78d3de547c1aec16702de259c5a10a65c1161bee32e4fec4dfc
4a4b87bec1e507bf3ba6cc084d4e7481261fc64a85a40ab1aa28a6db1a6b1e7c,-1,1,1,274.13944182,1557898716,Vote,dcf04e4b6981a5a6141fb893621fec55a9b24d2a0cc8b88c01bb4955942b482a
eda27b98872b9a3967df75799faacfd6e055fa49caf4f8584d84b5c86c3ba9b8,-1,1,1,274.13944182,1557733714,Vote,2d6091e20b20cc5047f30e567fb904944bddd6765f0b933ebf4604314bd6a79d
d05c2aa4b20d11c7f1447af366bbc88e7c1106be80cbfa98c76a6ec40af0664b,-1,1,1,274.13944182,1557492267,Vote,451715fb8173a933e53cf2cd0a284a783b1edba1743dd02a90148fb76b4b7bd8
31bce8fc1848e83d0de0498b9c0778ed09e2bf2c25fa06f080da7a9168727bdb,-1,1,1,274.13944182,1557327578,Vote,d8938f97f6b8d7ec332f3819c621735367faf1cf7fad34091a763bead53a5209
fe2476f6893fc494b902d1d89b0354dbbaa47e91a2b41919ed9ccc1db9918319,-1,1,1,274.13944182,1557094240,Vote,1ceddb571aef1f35728cc7919379981fd6cc5fe98555556dad6f2142da62fa9a
c39ddb76adf96313366523756d22f0b02b91c28ffe1ea40e9ab1f0408c3c15a9,-1,1,1,274.13944182,1557042546,Vote,47d54ef9f663149847d9ed0623d2040b4866752f3954929c99e240dca35d90b7
4afcbb17fe315c7c130075e88d73404f62374680dc1dc7d0f9cfbac6a385d800,-1,1,1,274.13944182,1557015870,Vote,f2549e26cf83c030ec60c17f0437ec5ddc2347c015403cd2a21c63b9f50ba672
7606417a3d75c938f6eaaf1a80d445ba5d95181e7c4e6db0707b33028477ab4d,-1,1,1,274.13944182,1556891825,Vote,00bf21a694a0b75bc15dd7590e530bf717fa6cd8ee1084dfc74cad8f8194ad53
2b4bf3d31df73519833e1bf9653e4a989318bea91173e0fe23620cb82fec693f,-1,1,1,274.13944182,1556825222,Vote,c6f1f240a62f69c912e25e074e91417b723c05654482d1019f9e2bbfe60f5a9a
4202a9af4b40f1807fbdd9109d44c8a13f164a221833532404aa23626e32036a,-1,1,1,274.13944182,1556670070,Vote,ea8161cfe412d68b94d73b533309b972be69c9195301fe206329f36937ba3b80
e6a8bf72be703e6cd256569b3988a05d545a45f2e6d5895a980aaa8e0590038f,-1,2,1,275.8061261,1556652642,Regular,a640fd7aedb55be9bdd3dc84a9d78179b218903802d79f425905afc27e89244d
a640fd7aedb55be9bdd3dc84a9d78179b218903802d79f425905afc27e89244d,1,2,1,275.8061261,1556588196,Vote,e6a8bf72be703e6cd256569b3988a05d545a45f2e6d5895a980aaa8e0590038f
