tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a390824f5789d921ec8856286c5ecb6b7acf1221bf9bc8fa3cc2e1376ea02d1b,-1,1,1,294.24138671,1558720708,Vote,2f7988425f4595d0954be1d783e90d1a8085ca5349884b8b191deb12b4c14a6d
4be54f5ac8b72c0fd76e416016bc9653a2d8eb5cc625dd23c3cb2205f4d32def,-1,1,1,294.24138671,1558515532,Vote,23ddd899325a06c307a5d29ba3eb7f66a1ecee31f150c31e9512ae724bfbb1b8
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,3,1,295.90807099,1558404353,Regular,b27798e8247e6c6a400b586338f77406da2e211229d4648bbd5a101e97c17c91
b27798e8247e6c6a400b586338f77406da2e211229d4648bbd5a101e97c17c91,1,2,1,295.90807099,1558297104,Vote,4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987
f4e4d2ff9bc9b1f895be19b54701c4c730f3e0c8d7cdc3ae5678758bf7a9c47a,-1,1,1,294.24138671,1557761134,Vote,fdafb1fef3e2d6219bfd47e10e999c777a7a10cc97e2e15d259da114b4ddc33f
fb5b8ea8a1c652c8ae048b4c7a71273b130ef33f71667ad7cf9632ed31dd4355,-1,0,1,295.90807099,1557717959,Regular,8747e9756ae31282d83ebfe97aabb8ef7ba2ded9447679172bacf4af51f95811
8747e9756ae31282d83ebfe97aabb8ef7ba2ded9447679172bacf4af51f95811,1,2,1,295.90807099,1557669882,Vote,fb5b8ea8a1c652c8ae048b4c7a71273b130ef33f71667ad7cf9632ed31dd4355
e1f274d2e2ca99aba07599c3a9b3b4c37050f2a6451c83a96b94830d2c212719,-1,0,1,295.90807099,1557594299,Regular,4d2bd78694f5ec8988dbc2f59b9f1b00278af1b64293033d4d5f987e89b0e815
4d2bd78694f5ec8988dbc2f59b9f1b00278af1b64293033d4d5f987e89b0e815,1,2,1,295.90807099,1557555554,Vote,e1f274d2e2ca99aba07599c3a9b3b4c37050f2a6451c83a96b94830d2c212719
a7f46088227659b585a0dbd71e59e54198c6560f7f2ee4b8016a66fa51dbfbbb,-1,1,1,295.90807099,1557482070,Regular,eec95cb4d9e340529af5ba18eeb1133ac42b1fd2b3f084fd88fb3586d95dcccf
29388411666b826900d8c05934c75138d0f563c6ec9d1a2c4c5380c78b9bf403,-1,1,1,295.90807099,1557449890,Regular,067a7afee2a4b4d3a2120f42b8ba620f8b2a6aa049d452c8aedae81314107789
eec95cb4d9e340529af5ba18eeb1133ac42b1fd2b3f084fd88fb3586d95dcccf,1,2,1,295.90807099,1557433523,Vote,a7f46088227659b585a0dbd71e59e54198c6560f7f2ee4b8016a66fa51dbfbbb
067a7afee2a4b4d3a2120f42b8ba620f8b2a6aa049d452c8aedae81314107789,1,2,1,295.90807099,1557410236,Vote,29388411666b826900d8c05934c75138d0f563c6ec9d1a2c4c5380c78b9bf403
bd10e3ed4077e910a9de5bf26154b066d768745ae96bfd64609da08c0305456e,-1,3,1,295.90807099,1557362437,Regular,8a1949e70bd9073ec9513be510fd302dae17365ecda00afcda8608ae65b31cb7
1866e5b0b5b53dc7919690b4ad4c0a4606b305b5d2310d45caa700a5e1d1e585,-1,1,1,294.24138671,1557339397,Vote,92c1ac141cccb7624fe2672ad492d7f05cb366b7a25ee3142453e5b6367e47f1
8a1949e70bd9073ec9513be510fd302dae17365ecda00afcda8608ae65b31cb7,1,2,1,295.90807099,1557323777,Vote,bd10e3ed4077e910a9de5bf26154b066d768745ae96bfd64609da08c0305456e
70137151244494cff668f95ad7282b776290621ccd85316d78e09ff9125bcb2e,-1,1,1,294.24138671,1557256405,Vote,76cbce9119f04bd97e8f377734885ec0bb62401cbf7c05f967d50c1446ab3f06
63992b379588c5a95d56acfcb73d5adad62147f73804c81c22939b5582b2baeb,-1,1,1,294.24138671,1557239936,Vote,08795c1c1c97dad874274e953202dfeb9046a64e8659ba197d94880d72234cd6
9b40e5fd50e1c69067ec732b0c3927ef34b65813f12a1b4979cbe3831c37e1d0,-1,1,1,294.24138671,1557226594,Vote,dc6d5f2b9f73e3343a0e39e68dfd299cad6ea8637058ce349ac6fe7752296102
5913b34472df82080736a5fc5c3227077027671ae4e6c953b22d38226936d3c4,-1,1,1,294.24138671,1556887954,Vote,283118cb7b21facb382aaf1adb30c2533ab7cb19f35699d40ebd8873ecd83f91
23ddd899325a06c307a5d29ba3eb7f66a1ecee31f150c31e9512ae724bfbb1b8,1,0,1,294.24138671,1556570174,Ticket,4be54f5ac8b72c0fd76e416016bc9653a2d8eb5cc625dd23c3cb2205f4d32def
76cbce9119f04bd97e8f377734885ec0bb62401cbf7c05f967d50c1446ab3f06,1,0,1,294.24138671,1556570044,Ticket,70137151244494cff668f95ad7282b776290621ccd85316d78e09ff9125bcb2e
08795c1c1c97dad874274e953202dfeb9046a64e8659ba197d94880d72234cd6,1,0,1,294.24138671,1556569825,Ticket,63992b379588c5a95d56acfcb73d5adad62147f73804c81c22939b5582b2baeb
283118cb7b21facb382aaf1adb30c2533ab7cb19f35699d40ebd8873ecd83f91,1,0,1,294.24138671,1556569825,Ticket,5913b34472df82080736a5fc5c3227077027671ae4e6c953b22d38226936d3c4
2f7988425f4595d0954be1d783e90d1a8085ca5349884b8b191deb12b4c14a6d,1,0,1,294.24138671,1556569825,Ticket,a390824f5789d921ec8856286c5ecb6b7acf1221bf9bc8fa3cc2e1376ea02d1b
92c1ac141cccb7624fe2672ad492d7f05cb366b7a25ee3142453e5b6367e47f1,1,0,1,294.24138671,1556569825,Ticket,1866e5b0b5b53dc7919690b4ad4c0a4606b305b5d2310d45caa700a5e1d1e585
dc6d5f2b9f73e3343a0e39e68dfd299cad6ea8637058ce349ac6fe7752296102,1,0,1,294.24138671,1556569825,Ticket,9b40e5fd50e1c69067ec732b0c3927ef34b65813f12a1b4979cbe3831c37e1d0
fdafb1fef3e2d6219bfd47e10e999c777a7a10cc97e2e15d259da114b4ddc33f,1,0,1,294.24138671,1556569825,Ticket,f4e4d2ff9bc9b1f895be19b54701c4c730f3e0c8d7cdc3ae5678758bf7a9c47a
