tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ffe2d17c53b24673b1e64319b46172b4cfb4fa2764098a595621cbbba1e06c5,-1,19,1,28.53639357,1590972287,Regular,61634875411164620e51842df86b4352bea8b89bf1a98dddb5bb286447017612
61634875411164620e51842df86b4352bea8b89bf1a98dddb5bb286447017612,1,3,1,28.53639357,1590860269,Vote,5ffe2d17c53b24673b1e64319b46172b4cfb4fa2764098a595621cbbba1e06c5
75933afe5d2c991aec95787a00c2257ad9196185e16b670d821b412cbe7559c1,-1,0,1,28.570504,1589375676,Regular,4618a1a635aa533c3b8510814b443ea19280e51e25906f7bd27cafff349f6015
4618a1a635aa533c3b8510814b443ea19280e51e25906f7bd27cafff349f6015,1,3,1,28.570504,1589339858,Vote,75933afe5d2c991aec95787a00c2257ad9196185e16b670d821b412cbe7559c1
0e2f36feb85c72e6653eb866291946f4cfa53395861f428c831c973d72d65119,-1,8,1,28.570504,1589097589,Regular,6d9d55879c55768b66613bfe867040a57d2a2088dfa57331ea54dfa3a755bbe5
e7363246b8599700075fee53ffa16a1a02bd13cf4fee693c676b6ba4fac9d896,-1,11,1,28.570504,1589079404,Regular,5265543194cb59b681f17690c4c85d129381fcdf68139632398e25b67e83ce3a
6d9d55879c55768b66613bfe867040a57d2a2088dfa57331ea54dfa3a755bbe5,1,3,1,28.570504,1588957430,Vote,0e2f36feb85c72e6653eb866291946f4cfa53395861f428c831c973d72d65119
5265543194cb59b681f17690c4c85d129381fcdf68139632398e25b67e83ce3a,1,3,1,28.570504,1588933578,Vote,e7363246b8599700075fee53ffa16a1a02bd13cf4fee693c676b6ba4fac9d896
61044c7f4f78142902f05d747c842d42e69e3c324afc9f229049ce1477fb075b,-1,5,1,28.57050401,1588773119,Regular,f3a10a8863cd6565053599936f2d5f5f66ee7b1e14bfaaf5f6d8d2db5c2b1cbc
f3a10a8863cd6565053599936f2d5f5f66ee7b1e14bfaaf5f6d8d2db5c2b1cbc,1,3,1,28.57050401,1588734925,Vote,61044c7f4f78142902f05d747c842d42e69e3c324afc9f229049ce1477fb075b
fcacd92e3218f7447cce914a7d64e2d5dd5bdc26805d77f573197629fc9730da,-1,5,1,28.57050401,1588734446,Regular,f294fa6cf3c29a219e26647c29cb1ecd11b78fffb7338bc9c4446aacd918d682
f294fa6cf3c29a219e26647c29cb1ecd11b78fffb7338bc9c4446aacd918d682,1,3,1,28.57050401,1588692105,Vote,fcacd92e3218f7447cce914a7d64e2d5dd5bdc26805d77f573197629fc9730da
9b6716c7d3b52f177bdde84c26d18ab58bd3e90204de54530f9cb5c32c363a29,-1,8,1,28.570504,1588483756,Regular,78948c91271fa608ff4303b4e038124f17a2dff135b205d1459811f2a723d6ca
78948c91271fa608ff4303b4e038124f17a2dff135b205d1459811f2a723d6ca,1,3,1,28.570504,1588342140,Vote,9b6716c7d3b52f177bdde84c26d18ab58bd3e90204de54530f9cb5c32c363a29
35032ccc4255f306da42d1f110d23c460c086c5e051609659652f76299797b19,-1,18,1,28.570504,1588339795,Regular,6e542473aca40a994f946502460365220c49acd862bc47ff85fccbec60877fe8
1004ab7682683f1c5ff8e65396cf8f3b612c95c09e4bfd76b4b8d6717b643ecf,-1,1,1,28.570504,1588321186,Regular,f9ded87a959563733ffbe09f46ad8b369c1f64bcb6836a4498af0f94890b4c3a
1c17b675e189ace52eac7f9af8f721933ef0d57888a52c6151746ec5555aa8b4,-1,12,1,28.57050401,1588303353,Regular,c0096ce9b44f4e25edafa9a2090fea5ef24f2ab9be9f5f8e19e9d8c79ac6482b
f9ded87a959563733ffbe09f46ad8b369c1f64bcb6836a4498af0f94890b4c3a,1,3,1,28.570504,1588278464,Vote,1004ab7682683f1c5ff8e65396cf8f3b612c95c09e4bfd76b4b8d6717b643ecf
6e542473aca40a994f946502460365220c49acd862bc47ff85fccbec60877fe8,1,3,1,28.570504,1588226735,Vote,35032ccc4255f306da42d1f110d23c460c086c5e051609659652f76299797b19
c0096ce9b44f4e25edafa9a2090fea5ef24f2ab9be9f5f8e19e9d8c79ac6482b,1,3,1,28.57050401,1588133857,Vote,1c17b675e189ace52eac7f9af8f721933ef0d57888a52c6151746ec5555aa8b4
