tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7e34ddaa8bfba750788c5618140ecddba47550c3f9c465cae5b91d8b4b7337,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
2e7e34ddaa8bfba750788c5618140ecddba47550c3f9c465cae5b91d8b4b7337,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
2f2e4dc20812001a372a1bea495a3bf54a057e49824108bd1bb7f58b4f1d2934,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
2f2e4dc20812001a372a1bea495a3bf54a057e49824108bd1bb7f58b4f1d2934,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
4eca7c0455ba83e1e02adb4b23ad210b314e2887714250abc7243eaf64bd9e96,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
4eca7c0455ba83e1e02adb4b23ad210b314e2887714250abc7243eaf64bd9e96,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
50985311d2aef2dc919bda2e90bb77d5daf66590010a10f1f8c0de86f3d064b9,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
50985311d2aef2dc919bda2e90bb77d5daf66590010a10f1f8c0de86f3d064b9,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
74eca8f4abff43e1d2701e364169477c1005ae0a880ee0311effe234267386f9,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
74eca8f4abff43e1d2701e364169477c1005ae0a880ee0311effe234267386f9,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
78edc2f55011c89fed09a41908220aa0dcee2c10f6de69248e6ba42ab5411184,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
78edc2f55011c89fed09a41908220aa0dcee2c10f6de69248e6ba42ab5411184,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
8058c7054b96f733b834db3136df3e6571008eac925859cc4c0631a12c1fd483,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
8058c7054b96f733b834db3136df3e6571008eac925859cc4c0631a12c1fd483,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
865bfc42d6781da396335caabe13c24f284fade21b77724f673850654dbb4d1f,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
865bfc42d6781da396335caabe13c24f284fade21b77724f673850654dbb4d1f,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
96c29e4503f601634ea87e422c1b02552d2034583884886151d033c04fa22a53,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
96c29e4503f601634ea87e422c1b02552d2034583884886151d033c04fa22a53,-1,1,1,73.38838289,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
9e6df6d8fff3ded7ef2c4024dd99ba237d8c02fd04c3fdde2aaa4327f120534e,-1,0,1,0.07867503,1591442034,Ticket,bfa2088a32553145b60662491af5c9f9f488054ae76e7e1c04b44249e75db2df
