tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,254,1,261.87137137,1597445156,Regular,d708b62a700740849b08c399c1469273d2a3e051a04c1e667ba00e003be8d281
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,190,1,261.87137137,1597445156,Regular,755f519eca7f7590c7ab6b05198b3c255eb4a7810e6b343469d79cc6d1a9cf42
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,348,1,263.25262557,1597421961,Regular,ce2345a210156da1abe4b8950f2f71d84cb06783f4a7f1d5d43b3707d96891c7
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,1,1,263.25262557,1597420762,Regular,adc4592944aa4b4d968578e0091e0710d89a6e0c2a705fc7b45195b8660665ea
755f519eca7f7590c7ab6b05198b3c255eb4a7810e6b343469d79cc6d1a9cf42,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
78703822cc047ead712ca8dca01ae267ae61bfdf13c63047a06e075ef8c80d1f,-1,0,1,261.87159137,1597403921,Revocation,1fef2cace95a14e9a43cd54e4abf870a1b3fdea12439deebc724d9acb7ad85b7
d708b62a700740849b08c399c1469273d2a3e051a04c1e667ba00e003be8d281,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
df98b18490feca782dd27e27b5f0abce5db4eb5274836c21c085ea266e839f57,-1,0,1,261.87159137,1597403921,Revocation,a3f30499116691a65fff9063cebba66f36f7b12435006c79370b9502805150f5
adc4592944aa4b4d968578e0091e0710d89a6e0c2a705fc7b45195b8660665ea,1,2,1,263.25262557,1572672448,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
03650fb73d7f033660c50c82bbf10382e2ae7a2a8dbefab23179718cad0cf569,-1,1,1,261.87159137,1572047917,Vote,9aab59aa4b83120c2738aee999c65d16e374c0f8261145b0c902f3c77d8e89bd
79cce5f08bba6a9eb01c036e80199b1752a6b5140d5fcba6ad3188fe1bda7174,-1,1,1,261.87159137,1571938634,Vote,ba5d8ae5e469e5060c5a2754b2b877c0c60a4abc82f6a9a406b49dd21e281350
