tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031c9a62ddc2c0f734d8497e2ef39f702802d8183a38d411aa5d2c77e4f002f6,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
031c9a62ddc2c0f734d8497e2ef39f702802d8183a38d411aa5d2c77e4f002f6,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
11bf6755edfb3bb72b29a57251cbaa616916a21aec10832ea08dab57902bc6e3,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
11bf6755edfb3bb72b29a57251cbaa616916a21aec10832ea08dab57902bc6e3,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
28c7b22b7780c4799d2475be8921646c9816d036b665a7044144d1e70bd9f89e,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
28c7b22b7780c4799d2475be8921646c9816d036b665a7044144d1e70bd9f89e,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
37575063581ff8a09e6f5fa79e415d54a3e318d7f921fbae1246d207bf7a4b8c,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
37575063581ff8a09e6f5fa79e415d54a3e318d7f921fbae1246d207bf7a4b8c,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
4331ec5238dd051bad514f98b8661f4e35e4bdd5a79a41c0af11800e4a62af2a,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
4331ec5238dd051bad514f98b8661f4e35e4bdd5a79a41c0af11800e4a62af2a,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
483a8f2eefbcabb3c13bc989f5728127cb75073d7ea3bae72dbf7cd986a2fba1,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
483a8f2eefbcabb3c13bc989f5728127cb75073d7ea3bae72dbf7cd986a2fba1,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
49979b8cb19b05da947a422f39b0b3e648183adc69004f7253c6968fd89227fd,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
49979b8cb19b05da947a422f39b0b3e648183adc69004f7253c6968fd89227fd,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
4ac03473f94bf5078f6701d4bcce6c50c3b83a407dd5830822591aa332892f99,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
4ac03473f94bf5078f6701d4bcce6c50c3b83a407dd5830822591aa332892f99,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
5022101f5878e4437494d7ae0f74dba8738156bca747ebb25f75ab2d72c1268a,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
5022101f5878e4437494d7ae0f74dba8738156bca747ebb25f75ab2d72c1268a,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
755b0f7500b61c4c32f29aa499c3f0980570ff24184fb42a0faff4eb80eb04f0,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
755b0f7500b61c4c32f29aa499c3f0980570ff24184fb42a0faff4eb80eb04f0,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
7b9f5107f28921cdce083d3ca4f132cd30a974cfd0ce7788a967d0c9c47fdcc4,-1,1,1,125.28188006,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
7b9f5107f28921cdce083d3ca4f132cd30a974cfd0ce7788a967d0c9c47fdcc4,-1,0,1,0.05798457,1615928852,Ticket,21423e63e01c906f704f29c0750b6cd83c6bfe3b39488e4ece6c3a0c3823498c
