tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,18,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,20,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,19,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,12,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,13,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,14,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,15,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,16,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
433dc758cfd55d3e2062355ac681fec36199ea0a3432e87a4890281d34fbfdfd,-1,17,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
6f60d88092ac1222bc7509fc45d7955d5baf6ea5842b9b3f835725bd651a2dd4,-1,21,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
e244bb9b02971a5f49421353a8b0792b80b1706df5ba6c2357c9f7c089f601de,-1,20,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
e244bb9b02971a5f49421353a8b0792b80b1706df5ba6c2357c9f7c089f601de,-1,22,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
e244bb9b02971a5f49421353a8b0792b80b1706df5ba6c2357c9f7c089f601de,-1,21,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
e93c8c289245047dc28ff952ba222f523091b0bb5c47220626fff4d16f654ed4,-1,22,1,145.80673651,1551158953,Regular,59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,13,1,145.80673651,1551157463,Regular,e93c8c289245047dc28ff952ba222f523091b0bb5c47220626fff4d16f654ed4
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,0,1,145.80673651,1551157463,Regular,e244bb9b02971a5f49421353a8b0792b80b1706df5ba6c2357c9f7c089f601de
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,1,1,145.80673651,1551157463,Regular,e244bb9b02971a5f49421353a8b0792b80b1706df5ba6c2357c9f7c089f601de
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,2,1,145.80673651,1551157463,Regular,e244bb9b02971a5f49421353a8b0792b80b1706df5ba6c2357c9f7c089f601de
59ababa5313b81b91e92cd0d9c0fcc6c508af30e2e47a7dbdff6f57dc2edaace,1,14,1,145.80673651,1551157463,Regular,f905dca2dad3293ee19e6b8173cfc4f82edc36c6a897a7e44b772952b9998557
