tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4727ed274543eac1f20392f2a744e19d30f357547959e81f0d18ab82a31128,-1,1,1,54.2572806,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
2b4727ed274543eac1f20392f2a744e19d30f357547959e81f0d18ab82a31128,-1,0,1,0.08324121,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
3eff106aae01f144193dd67a170d7c7edfb067c888a8e6b616acb0107f57b42b,-1,0,1,0.08324121,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
3eff106aae01f144193dd67a170d7c7edfb067c888a8e6b616acb0107f57b42b,-1,1,1,54.2572806,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
481c4ce07d4187de123831b6989cabe79b00dbdfa27d4c947cd1b9492a1de428,-1,1,1,54.2572806,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
481c4ce07d4187de123831b6989cabe79b00dbdfa27d4c947cd1b9492a1de428,-1,0,1,0.08324121,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
5c64c0651e20987e9eb589aa6a6d78efe14f7961af5fa2b07205af3d7e0fe100,-1,1,1,54.2572806,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
5c64c0651e20987e9eb589aa6a6d78efe14f7961af5fa2b07205af3d7e0fe100,-1,0,1,0.08324121,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
6c7858bd4c8d283d20ca4d0bb0a46168dfea9eb4984ab8f33fe94a1743197b75,-1,1,1,54.2572806,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
6c7858bd4c8d283d20ca4d0bb0a46168dfea9eb4984ab8f33fe94a1743197b75,-1,0,1,0.08324121,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
76857ff1865bb82848f2b7874e63aa1d51db957a1c1bed2dc5394d314cf62cbd,-1,0,1,0.08324121,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
76857ff1865bb82848f2b7874e63aa1d51db957a1c1bed2dc5394d314cf62cbd,-1,1,1,54.2572806,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
77f238ced704e30759e251f89aa64f9ca06f40432b3349a8fc27e85479fb0087,-1,0,1,0.08324121,1585967625,Ticket,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
