tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f4776505e39343f54ce16da561c75fad1f5303080c12ef4661f202817825f7,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
1f3c49ec2e0664b73e41ba9e9cbb39a4f00acd6bf1795fa14f229309e345c1cf,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
2cfd9ea260ae1db660957842bb428b1874c31ecddabfa48288fe5a6a7cfc6f7c,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
323485bf68f8fdaf890e8cad2f99243a43981acd911d6535c1bf89c8734ca4c0,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
565449d8f73ec4679f2b7d84923145c270f5b5f058d308c040791c4c9497996b,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
7114b887e0ca8e278726af398bd5018626e8639e01408e5fe233a0c796ea0ebe,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
89b96d67f02d6e3e28d922db123973744b7ff8b055a6d1a50cb2f55ca3c82149,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
dad85fb4c1330c4dba4b6d8215f10b67d00fd28c359a8537e0c15855e072d860,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
e4b9425ba835146e5d8cc83199fba5cc81cfc106f8cfcb55772ef743f975ee7b,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
f6188a8d2acc2a09ea6630313ce20caf549ae7113e17a7615776d289af80cc49,-1,0,1,3.49265378,1685985510,Ticket,0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,7,1,3.49265378,1685985409,Regular,e4b9425ba835146e5d8cc83199fba5cc81cfc106f8cfcb55772ef743f975ee7b
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,9,1,3.49265378,1685985409,Regular,2cfd9ea260ae1db660957842bb428b1874c31ecddabfa48288fe5a6a7cfc6f7c
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,1,1,3.49265378,1685985409,Regular,1f3c49ec2e0664b73e41ba9e9cbb39a4f00acd6bf1795fa14f229309e345c1cf
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,2,1,3.49265378,1685985409,Regular,00f4776505e39343f54ce16da561c75fad1f5303080c12ef4661f202817825f7
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,3,1,3.49265378,1685985409,Regular,323485bf68f8fdaf890e8cad2f99243a43981acd911d6535c1bf89c8734ca4c0
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,5,1,3.49265378,1685985409,Regular,f6188a8d2acc2a09ea6630313ce20caf549ae7113e17a7615776d289af80cc49
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,4,1,3.49265378,1685985409,Regular,7114b887e0ca8e278726af398bd5018626e8639e01408e5fe233a0c796ea0ebe
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,8,1,3.49265378,1685985409,Regular,89b96d67f02d6e3e28d922db123973744b7ff8b055a6d1a50cb2f55ca3c82149
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,6,1,3.49265378,1685985409,Regular,dad85fb4c1330c4dba4b6d8215f10b67d00fd28c359a8537e0c15855e072d860
0abd07f5157c1e761539bb773ee6c8dce8901703c18dba5803b50ebca65f2955,1,0,1,3.49265378,1685985409,Regular,565449d8f73ec4679f2b7d84923145c270f5b5f058d308c040791c4c9497996b
