tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de06c2f7bca80e334ccf83268399ed1eccfe2fc5af6e40344c4635533e6716a6,-1,1,1,112.70800979,1541479149,Vote,648bdbeb9d37ad2e0fd7735f9dd799efaea6023e9feca2a13e5612aa1dacb9a7
97b42def881726b8398cb0c4646c53835dcb1a232450f1640f4668271d3e2a1c,-1,1,1,112.70800979,1540864019,Vote,996fb14f97900f3d90d7d94b1ada1fd926b307321d162320d0d90b97138c38ce
f545926ab06a70abb7ece67e159578d1cd3956636d954fbc579832ab474b8bef,-1,1,1,112.70800979,1540063808,Vote,a7e14b792ee5c0c173f829598dddd32e49af2531fdb27020d728c51f53644382
738157a756174c1d148f957d2425e026413c29559ff93a50c7cb26f442b9ed7d,-1,1,1,112.70800979,1539494327,Vote,b20902dffe3057e4a415b968998d5babd190f3d2dba1e048d6890009ca798c6b
f59f7f9f67c7e36aac7ed83e0f4c3a176cefedbdeb49e3764d9f26da4471e443,-1,1,1,112.70800979,1538681217,Vote,57e88dcf603d43d49f95cf2edbd00f40441ef98d2ba5e42bfc03fa0f173e8585
b400813adae9b652ac080bb9dc38c25bb6be842b8d30e4c914dbdc920361c001,-1,1,1,112.70800979,1538665542,Vote,68eee2b7fd7389764b6abf722c33fb01e2d9162d88db63825ce8e2688b7fc82a
57e88dcf603d43d49f95cf2edbd00f40441ef98d2ba5e42bfc03fa0f173e8585,1,0,1,112.70800979,1538581553,Ticket,f59f7f9f67c7e36aac7ed83e0f4c3a176cefedbdeb49e3764d9f26da4471e443
648bdbeb9d37ad2e0fd7735f9dd799efaea6023e9feca2a13e5612aa1dacb9a7,1,0,1,112.70800979,1538581553,Ticket,de06c2f7bca80e334ccf83268399ed1eccfe2fc5af6e40344c4635533e6716a6
68eee2b7fd7389764b6abf722c33fb01e2d9162d88db63825ce8e2688b7fc82a,1,0,1,112.70800979,1538581553,Ticket,b400813adae9b652ac080bb9dc38c25bb6be842b8d30e4c914dbdc920361c001
996fb14f97900f3d90d7d94b1ada1fd926b307321d162320d0d90b97138c38ce,1,0,1,112.70800979,1538581553,Ticket,97b42def881726b8398cb0c4646c53835dcb1a232450f1640f4668271d3e2a1c
a7e14b792ee5c0c173f829598dddd32e49af2531fdb27020d728c51f53644382,1,0,1,112.70800979,1538581553,Ticket,f545926ab06a70abb7ece67e159578d1cd3956636d954fbc579832ab474b8bef
b20902dffe3057e4a415b968998d5babd190f3d2dba1e048d6890009ca798c6b,1,0,1,112.70800979,1538581553,Ticket,738157a756174c1d148f957d2425e026413c29559ff93a50c7cb26f442b9ed7d
