tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c395a776111639a5defcac4a2411f0d527f63368e9074affd3a276ed550332,-1,1,1,138.22619518,1541595315,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
13c395a776111639a5defcac4a2411f0d527f63368e9074affd3a276ed550332,-1,0,1,0.14724414,1541595315,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
07b41e1644fda932656afb6184daf8d1037d45b4337f03ab91913488299eb9e7,-1,0,1,0.14724414,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
07b41e1644fda932656afb6184daf8d1037d45b4337f03ab91913488299eb9e7,-1,1,1,138.22619518,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
0ea60a1cdea55cb5c52de31ffd907bca35eb56706022539e5b80310247a5dc41,-1,1,1,138.22619518,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
0ea60a1cdea55cb5c52de31ffd907bca35eb56706022539e5b80310247a5dc41,-1,0,1,0.14724414,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
23fc269f16f239bc56be1f77b170eed2f91fc24f6b3908663eb619d09668bd9f,-1,1,1,138.22619518,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
23fc269f16f239bc56be1f77b170eed2f91fc24f6b3908663eb619d09668bd9f,-1,0,1,0.14724414,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
4f2673e5bf1196f04fa2ccbce91e684be30ebceff09aa1d869cf8d7a40984554,-1,0,1,0.14724414,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
4f2673e5bf1196f04fa2ccbce91e684be30ebceff09aa1d869cf8d7a40984554,-1,1,1,138.22619518,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
57c4196bdeb0003b4753af4c4c35e5f1c750bd32963b49adcccf101d5b7894f9,-1,1,1,138.22619518,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
57c4196bdeb0003b4753af4c4c35e5f1c750bd32963b49adcccf101d5b7894f9,-1,0,1,0.14724414,1541595013,Ticket,d210e9e5d0e7ac83712579dddcbfc0411973478531a27f3f7e67efad18211d76
