tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1758bf9160154dc5192b252a871a5dd3fe6d65f1682d277cc424316f82854960,-1,4,1,272.1405322,1566432498,Regular,c735120f84c2fc05524214ddb4c408001ade03cbd4767367032b3ee017ed8f38
8138b5cf44d90e1051ef7c90208b4569e04c5bac3a0f9d329f367f81c83f1c71,-1,8,1,270.66996217,1566419317,Regular,ef3e27934f8487f3d0fe969418ece7052d1b0c4f60a052f721303a244b31ff04
c735120f84c2fc05524214ddb4c408001ade03cbd4767367032b3ee017ed8f38,1,2,1,272.1405322,1566361396,Vote,1758bf9160154dc5192b252a871a5dd3fe6d65f1682d277cc424316f82854960
ef3e27934f8487f3d0fe969418ece7052d1b0c4f60a052f721303a244b31ff04,1,0,1,270.66996217,1566328114,Revocation,8138b5cf44d90e1051ef7c90208b4569e04c5bac3a0f9d329f367f81c83f1c71
33c430818ef1f1ff37312ae1e1ed364be17e5177ab382b98543370362ead9feb,-1,11,1,272.18733344,1564568917,Regular,c101359fb3052fa089310aad1315e8154316285dc3b1494cbace794debb15ac0
c101359fb3052fa089310aad1315e8154316285dc3b1494cbace794debb15ac0,1,2,1,272.18733344,1564253412,Vote,33c430818ef1f1ff37312ae1e1ed364be17e5177ab382b98543370362ead9feb
8d093fe006f1a9d31239dd5bb29c50301b14f6e19125a1a68c4d32c99ed71261,-1,2,1,272.18733344,1563692186,Regular,1bcac93d42d7930043ccbfda3a4fa3760c1ed44e589b2bd91160ea9009c3d85b
1bcac93d42d7930043ccbfda3a4fa3760c1ed44e589b2bd91160ea9009c3d85b,1,2,1,272.18733344,1563646148,Vote,8d093fe006f1a9d31239dd5bb29c50301b14f6e19125a1a68c4d32c99ed71261
2ff7e18083e1db2296677240e3fc5f098d8a1a4f59a6dc33f0555ca6628a65d1,-1,2,1,272.23562437,1563382941,Regular,36b9aa200736aa4a0910964d08cd913671dd2837789efbe67037f8c3266da198
36b9aa200736aa4a0910964d08cd913671dd2837789efbe67037f8c3266da198,1,2,1,272.23562437,1563349870,Vote,2ff7e18083e1db2296677240e3fc5f098d8a1a4f59a6dc33f0555ca6628a65d1
0fa53c4e5233c6f2416cbe649eafbafcbde8da1c0e651f8c6221f0359acfe5e4,-1,11,1,272.23562437,1563043745,Regular,1ea44242b0f356a7e29946b0500a68663d824b101a9d31cb9fce3b170a8d201b
1ea44242b0f356a7e29946b0500a68663d824b101a9d31cb9fce3b170a8d201b,1,2,1,272.23562437,1562951390,Vote,0fa53c4e5233c6f2416cbe649eafbafcbde8da1c0e651f8c6221f0359acfe5e4
ea254198c80cca70fcd8deb339e3e0a529cf96d37292897ad37a3051e9742878,-1,4,1,272.23562437,1562698716,Regular,0cbc6b1763d21a612bfa99c1d92f5afee3a2c59972aecccef7cc5c90bbe7c3c4
0cbc6b1763d21a612bfa99c1d92f5afee3a2c59972aecccef7cc5c90bbe7c3c4,1,2,1,272.23562437,1562665866,Vote,ea254198c80cca70fcd8deb339e3e0a529cf96d37292897ad37a3051e9742878
03c9c59731e381c165614363bd90d67d8ba4f64210727abe5470791304820433,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
2359e43575a101a70bb5a59ee73aceb6ef8e67f8166b7c163ed5a2aeb81eef18,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
5a23f7f90fde93d07ee74085e6d61b3999bd70f4a9801b736f2d02acf6808754,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
8bfbeaecd83521458cc065a2adce2d84441c98cb39c4cd2a13a2c22907c54160,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
ae01b3fe1badf2f80a2c687612dccbf5661302cc735ddd83089497c4239cb852,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
b5c3e5030d79e8142bf6fb35f6275a6390e4409a3662758e6cfd38a933a29555,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
c0041aacfdac533a7d5e69338158d35e53499d6c7ec815a09edf2fc757df7e5d,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
d5da0eda90d0c9c0fd358252b4a0c9eea782db8793f53271c3496212212aaacd,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
da70b6cdda1b05cdd0d6edcc0977fbaba4095e7d4156dc8267473ed95cafc032,-1,0,1,270.67055588,1562460121,Ticket,35904273895a76113bfbf3154a34007901e4b9e827794b7aed09253dcf5fef5e
