tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bef263527c4ec37e5abbd0ac515fb5b39215955e28896a2a1a611326b66dc0,-1,0,1,0.1255452,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
14bef263527c4ec37e5abbd0ac515fb5b39215955e28896a2a1a611326b66dc0,-1,1,1,98.89474941,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
1f2368ae6da8fb768a23a38488d83c48dbea2ed8658353a0e179747aa4a364de,-1,1,1,98.89474941,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
1f2368ae6da8fb768a23a38488d83c48dbea2ed8658353a0e179747aa4a364de,-1,0,1,0.1255452,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
2581184eb86160176d020478ee745bc5a049a94b93fbd516cb220236e658bdaf,-1,0,1,0.1255452,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
2581184eb86160176d020478ee745bc5a049a94b93fbd516cb220236e658bdaf,-1,1,1,98.89474941,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
2730415d73b7b99c1b563f880db0b110bbf2b4271390bc2bc44a7244941b55b6,-1,0,1,0.1255452,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
2730415d73b7b99c1b563f880db0b110bbf2b4271390bc2bc44a7244941b55b6,-1,1,1,98.89474941,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
3577c21732fc594118071438f92e44ffe9459520b5a71ac5a9cc9434f409fd72,-1,0,1,0.1255452,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
3577c21732fc594118071438f92e44ffe9459520b5a71ac5a9cc9434f409fd72,-1,1,1,98.89474941,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
4806dff26e221b811fa5426d4d4a7dc8b93e35813634411a0562e9f1648142d3,-1,1,1,98.89474941,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
4806dff26e221b811fa5426d4d4a7dc8b93e35813634411a0562e9f1648142d3,-1,0,1,0.1255452,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
4c648a75f2a3759902f188064b1353a27ec1a9e3879b546e5f955b46edd6ea23,-1,0,1,0.1255452,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
4c648a75f2a3759902f188064b1353a27ec1a9e3879b546e5f955b46edd6ea23,-1,1,1,98.89474941,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
672bc51c3e4801dcf3e7f1193128be0300ff67c21f0f2553efe345a618f3e94f,-1,1,1,98.89474941,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
672bc51c3e4801dcf3e7f1193128be0300ff67c21f0f2553efe345a618f3e94f,-1,0,1,0.1255452,1555078882,Ticket,b83cc178fc117834d9e749168a95daff6be5909369f8c6d1cf371271a77d2a13
