tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3,-1,115,1,20.07095442,1621106768,Regular,734db3ab5ea029b379897f54a2376f223f178d465ba0615881fa44ae208c4024
734db3ab5ea029b379897f54a2376f223f178d465ba0615881fa44ae208c4024,1,3,1,20.07095442,1618298301,Vote,de29ccd668652daf3aa0ee13b22091759e86d2d24d29661ae170c4e7ca2dd1c3
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,181,1,20.07095442,1618199373,Regular,e41196ccd6ca358d61ba8896c5fbe21d02b36d5164c5d3934b5e49529d9267c3
e41196ccd6ca358d61ba8896c5fbe21d02b36d5164c5d3934b5e49529d9267c3,1,3,1,20.07095442,1618142879,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,125,1,20.09512164,1617854616,Regular,399f1f690b5af9df8068ab3dd08fc9884257b779a35ad3c1f2725c6a5480f9d0
399f1f690b5af9df8068ab3dd08fc9884257b779a35ad3c1f2725c6a5480f9d0,1,3,1,20.09512164,1617822084,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,435,1,20.09512164,1617684720,Regular,34793c8af79762ff2b15ec80647681a4df5e8ce66d2aa921595e7bfac179e0da
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,66,1,20.09512164,1617684720,Regular,e47801bc0a49fa454546487dce87ca808774c5b5b350b29ebea33eed16d57f26
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,174,1,20.09512164,1617627065,Regular,56c6c4e6c73531bde5091422bd2b8dd0ef7ebc7bceb456c4962a2fe5e0d4136d
34793c8af79762ff2b15ec80647681a4df5e8ce66d2aa921595e7bfac179e0da,1,3,1,20.09512164,1617620334,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
e47801bc0a49fa454546487dce87ca808774c5b5b350b29ebea33eed16d57f26,1,3,1,20.09512164,1617609825,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
56c6c4e6c73531bde5091422bd2b8dd0ef7ebc7bceb456c4962a2fe5e0d4136d,1,3,1,20.09512164,1617563038,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
d6cefa82137abd825cebf7373012743fcc411d4f1e65b2ca4a488edc486d69cc,-1,16,1,20.09512164,1617448255,Regular,0415babaa5214197a82cc314865e10e5a64315d56aa154b692d151f575d0df1b
0415babaa5214197a82cc314865e10e5a64315d56aa154b692d151f575d0df1b,1,3,1,20.09512164,1617405738,Vote,d6cefa82137abd825cebf7373012743fcc411d4f1e65b2ca4a488edc486d69cc
