tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade6d048329a1825364a00b49a6db3402b93e2bfca8d507b99b894386295fd8a,-1,4,1,57.3754681,1582143646,Regular,1c6d0879d709a31fb9f15623fc677bf67a53a6d267a0a90789fbb12db6b0c8ea
a23113b3790e251d6d0ae541ea1ab17dd12540c0f776bdcf4e4f220b159a1803,-1,5,1,57.37546811,1582098675,Regular,3b3c776b80209a241eedb0b1b4866316ea051cc0ae59ce725669a4342cc0fccb
8d17fe6bea4e84a6cfb80402ca2ee94c8d476b462205e7d4466fcd6fa09f5a09,-1,18,1,57.33675105,1582066667,Regular,1f7ac935432907c63226685c203db3f524037c98089a8e6e6aef05cb2706abb1
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,-1,2,1,57.3754681,1582062846,Regular,969574b4e3b8a818a4555fcf08e77536fc3290f63a2ae327e546b4a0969a0aae
1f7ac935432907c63226685c203db3f524037c98089a8e6e6aef05cb2706abb1,1,3,1,57.33675105,1581378503,Vote,8d17fe6bea4e84a6cfb80402ca2ee94c8d476b462205e7d4466fcd6fa09f5a09
7df62d1ea2b5ef3188f2ca238d9fc634554147e66a35ef1a20072812569d7622,-1,5,1,57.3754681,1581019563,Regular,dd56e3a749ad3d7c5002b3f2c75f9f31b54cd589f258761e95b4f8ec210d7328
3b3c776b80209a241eedb0b1b4866316ea051cc0ae59ce725669a4342cc0fccb,1,3,1,57.37546811,1580478901,Vote,a23113b3790e251d6d0ae541ea1ab17dd12540c0f776bdcf4e4f220b159a1803
969574b4e3b8a818a4555fcf08e77536fc3290f63a2ae327e546b4a0969a0aae,1,3,1,57.3754681,1579878434,Vote,1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084
dd56e3a749ad3d7c5002b3f2c75f9f31b54cd589f258761e95b4f8ec210d7328,1,3,1,57.3754681,1579840414,Vote,7df62d1ea2b5ef3188f2ca238d9fc634554147e66a35ef1a20072812569d7622
1c6d0879d709a31fb9f15623fc677bf67a53a6d267a0a90789fbb12db6b0c8ea,1,3,1,57.3754681,1579407063,Vote,ade6d048329a1825364a00b49a6db3402b93e2bfca8d507b99b894386295fd8a
