tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149183c1028130bbbcacae7a3d380f58c8f045106d8bd6dd75d2ffe32ad6ad57,-1,0,1,0.03665668,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
149183c1028130bbbcacae7a3d380f58c8f045106d8bd6dd75d2ffe32ad6ad57,-1,1,1,18.92214176,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
66c6563e242ca3063b24bc4f5361caf940ae3fc7f37c7b481f0c529c8e4dc33e,-1,0,1,0.03665668,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
66c6563e242ca3063b24bc4f5361caf940ae3fc7f37c7b481f0c529c8e4dc33e,-1,1,1,18.92214176,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
e87aa86090e758e47cde4c36a50dfd1ec1c64acb9c324a99c3982ef358f0066b,-1,1,1,18.92214176,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
e87aa86090e758e47cde4c36a50dfd1ec1c64acb9c324a99c3982ef358f0066b,-1,0,1,0.03665668,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
e938942d5f59dc8672d82823b6f7bf95a3cb0e3ae99d0c79ca992be182fdeadf,-1,1,1,18.92214176,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
e938942d5f59dc8672d82823b6f7bf95a3cb0e3ae99d0c79ca992be182fdeadf,-1,0,1,0.03665668,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
f8636e8183e78e0e8e6ab179a1e629be4ad2a6318a94d3e2cf393be305bbfedc,-1,0,1,0.03665668,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
f8636e8183e78e0e8e6ab179a1e629be4ad2a6318a94d3e2cf393be305bbfedc,-1,1,1,18.92214176,1651430410,Ticket,4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,2,1,0.03665668,1651430293,Regular,f8636e8183e78e0e8e6ab179a1e629be4ad2a6318a94d3e2cf393be305bbfedc
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,3,1,18.92214176,1651430293,Regular,f8636e8183e78e0e8e6ab179a1e629be4ad2a6318a94d3e2cf393be305bbfedc
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,4,1,0.03665668,1651430293,Regular,e938942d5f59dc8672d82823b6f7bf95a3cb0e3ae99d0c79ca992be182fdeadf
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,1,1,18.92214176,1651430293,Regular,66c6563e242ca3063b24bc4f5361caf940ae3fc7f37c7b481f0c529c8e4dc33e
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,0,1,0.03665668,1651430293,Regular,66c6563e242ca3063b24bc4f5361caf940ae3fc7f37c7b481f0c529c8e4dc33e
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,9,1,18.92214176,1651430293,Regular,149183c1028130bbbcacae7a3d380f58c8f045106d8bd6dd75d2ffe32ad6ad57
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,8,1,0.03665668,1651430293,Regular,149183c1028130bbbcacae7a3d380f58c8f045106d8bd6dd75d2ffe32ad6ad57
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,7,1,18.92214176,1651430293,Regular,e87aa86090e758e47cde4c36a50dfd1ec1c64acb9c324a99c3982ef358f0066b
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,6,1,0.03665668,1651430293,Regular,e87aa86090e758e47cde4c36a50dfd1ec1c64acb9c324a99c3982ef358f0066b
4bebd0c1bfd6325d71a2ccd124bffa9bf686341dd7f06ba7e4eafa3a475df569,1,5,1,18.92214176,1651430293,Regular,e938942d5f59dc8672d82823b6f7bf95a3cb0e3ae99d0c79ca992be182fdeadf
