tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc,-1,7,1,286.30465384,1560383036,Regular,d6c0bc6e9326b521adad4a98f89ed5a9b37f9a5a8a4646c344f76b23c9e76e72
d6c0bc6e9326b521adad4a98f89ed5a9b37f9a5a8a4646c344f76b23c9e76e72,1,2,1,286.30465384,1560204758,Vote,40988fdbff47c3b14c2f009425f7befc61e55d96d90f895e7aeeb5397108ecdc
055b9d04170018506cc4d2122daf0d52d038eefaf9ba4789dbaa33b08f55ed2c,-1,6,1,286.30465384,1559946471,Regular,883d08fb3b12416cbfbfd2cd5132bce30165343518fb270479d7bfb9b1fd0c8f
9018733553b65fbd842c215b789e6d06fce537d2354c502b89a47f005cac8748,-1,10,1,286.30465384,1559894851,Regular,7c513f8231069fca041ed2807907b918f691c86cf3062eec479d96f75100122a
7c513f8231069fca041ed2807907b918f691c86cf3062eec479d96f75100122a,1,2,1,286.30465384,1559797515,Vote,9018733553b65fbd842c215b789e6d06fce537d2354c502b89a47f005cac8748
883d08fb3b12416cbfbfd2cd5132bce30165343518fb270479d7bfb9b1fd0c8f,1,2,1,286.30465384,1559510132,Vote,055b9d04170018506cc4d2122daf0d52d038eefaf9ba4789dbaa33b08f55ed2c
71ac8fb5be2be8115adb69525b7185d980b2415de529f0d36ac2aaf53dc9bcd9,-1,0,1,286.30465384,1558972620,Regular,0d4f2d7425f2cdb98dbc764c5b970128b2bbf6c7a01f3f54a756f31e5239092f
0d4f2d7425f2cdb98dbc764c5b970128b2bbf6c7a01f3f54a756f31e5239092f,1,2,1,286.30465384,1558924785,Vote,71ac8fb5be2be8115adb69525b7185d980b2415de529f0d36ac2aaf53dc9bcd9
42e26a26bdba3076e2322d0e86c6d40dfa19a62923e7b1c6f6736d3b9a35cc9e,-1,5,1,286.30465384,1558923287,Regular,0813fa6670cf1f750bcf09132df2900c87329132dfe6aea3157f7ff49ad453ed
0813fa6670cf1f750bcf09132df2900c87329132dfe6aea3157f7ff49ad453ed,1,2,1,286.30465384,1558892833,Vote,42e26a26bdba3076e2322d0e86c6d40dfa19a62923e7b1c6f6736d3b9a35cc9e
f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e,-1,12,1,38.36331017,1558444017,Regular,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,1,20,1,38.36331017,1558378234,Regular,f82c802100af95194531b537ecb7a6273b2800935d2abab6c3cc0329a95a9e4e
