tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d6411f1dba6b3824c63c47995101b581713d56570fc34f3c1771e66777cc34,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
16d6411f1dba6b3824c63c47995101b581713d56570fc34f3c1771e66777cc34,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
2930b09f57aaeb2c5fb7d2a5870dcff076f11511ebd9da14a0f7fe73283711bf,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
2930b09f57aaeb2c5fb7d2a5870dcff076f11511ebd9da14a0f7fe73283711bf,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
2bf32c7d7360dd239c6236c13a850471d80eacaa7e9b5ef863bd1799b859d95c,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
2bf32c7d7360dd239c6236c13a850471d80eacaa7e9b5ef863bd1799b859d95c,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
36b3cd2f93e1521bd89803f690d9cdedcea73688876fb808889954bd8f1331a5,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
36b3cd2f93e1521bd89803f690d9cdedcea73688876fb808889954bd8f1331a5,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
3a5cb62fc5b360d30b49b693d0949f806b12b135c696f9df4cbee2c6b788ea6c,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
3a5cb62fc5b360d30b49b693d0949f806b12b135c696f9df4cbee2c6b788ea6c,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
551aa2f91a529899c14ab61fa13ec32acc24348130ace823c9fe8240bc4cd017,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
551aa2f91a529899c14ab61fa13ec32acc24348130ace823c9fe8240bc4cd017,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
5779f01416b4d33e1c00e48a7e11066c6073240137c70849fe200b4396a2868e,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
5779f01416b4d33e1c00e48a7e11066c6073240137c70849fe200b4396a2868e,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
57c73fb4a463c541bcf8d29da93970d1adcc560837b88a4e69fe40bc961503fa,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
57c73fb4a463c541bcf8d29da93970d1adcc560837b88a4e69fe40bc961503fa,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
5ecdb67668359759923cd70b892c7edc275db1966a923a0c35925dbacf70e11c,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
5ecdb67668359759923cd70b892c7edc275db1966a923a0c35925dbacf70e11c,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
753639e2a7e03716f063877ab647467bfae2705cad544377c800c1c85975edc4,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
753639e2a7e03716f063877ab647467bfae2705cad544377c800c1c85975edc4,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
7ddc74c511ae43c81e510563c9c421074aa0159dc8394e092a8f20aa201ae21c,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
7ddc74c511ae43c81e510563c9c421074aa0159dc8394e092a8f20aa201ae21c,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
86314901c5f0df6736bb3f896881d7fa832e205fa9099bacc1bc070d8c48b53b,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
86314901c5f0df6736bb3f896881d7fa832e205fa9099bacc1bc070d8c48b53b,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
a217735aff7e088ec43e6b387130063022d50ef6ee7dda581c0b1642f6d69f04,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
a217735aff7e088ec43e6b387130063022d50ef6ee7dda581c0b1642f6d69f04,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
acf38b0f67116ed5c08233e3f677591695c9304e0a04784dac8c7de8ca491c90,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
acf38b0f67116ed5c08233e3f677591695c9304e0a04784dac8c7de8ca491c90,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
cc055202dad566c947f6dc77df0739c7468b12d8c256f155545792667958094d,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
cc055202dad566c947f6dc77df0739c7468b12d8c256f155545792667958094d,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
da9941f2c8015335477f72205a7207c19235f55b608d14a7614d495a74d10ff0,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
da9941f2c8015335477f72205a7207c19235f55b608d14a7614d495a74d10ff0,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
e62bd35fa3c88c70f22924d04b95df01f5c8266b8b129c68de67b28ceb1754f8,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
e62bd35fa3c88c70f22924d04b95df01f5c8266b8b129c68de67b28ceb1754f8,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
f6a6f372a851c56068ff7dd97b71e24e6a1a8e636f18c18a222448b42f7c6e7f,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
f6a6f372a851c56068ff7dd97b71e24e6a1a8e636f18c18a222448b42f7c6e7f,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
f9db332212f85d1506e61d6cdaa52d3acc45a23e7d034ab8de26b7018e3bed8c,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
f9db332212f85d1506e61d6cdaa52d3acc45a23e7d034ab8de26b7018e3bed8c,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
ffd9ab855b4b93fd16bd9d4bac50657802c16948183eb0776c8f6707ee2281f7,-1,0,1,0.12185201,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
ffd9ab855b4b93fd16bd9d4bac50657802c16948183eb0776c8f6707ee2281f7,-1,1,1,105.02306045,1557654658,Ticket,cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,39,1,105.02306045,1557654344,Regular,cc055202dad566c947f6dc77df0739c7468b12d8c256f155545792667958094d
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,6,1,0.12185201,1557654344,Regular,3a5cb62fc5b360d30b49b693d0949f806b12b135c696f9df4cbee2c6b788ea6c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,7,1,105.02306045,1557654344,Regular,3a5cb62fc5b360d30b49b693d0949f806b12b135c696f9df4cbee2c6b788ea6c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,2,1,0.12185201,1557654344,Regular,57c73fb4a463c541bcf8d29da93970d1adcc560837b88a4e69fe40bc961503fa
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,3,1,105.02306045,1557654344,Regular,57c73fb4a463c541bcf8d29da93970d1adcc560837b88a4e69fe40bc961503fa
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,22,1,0.12185201,1557654344,Regular,7ddc74c511ae43c81e510563c9c421074aa0159dc8394e092a8f20aa201ae21c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,23,1,105.02306045,1557654344,Regular,7ddc74c511ae43c81e510563c9c421074aa0159dc8394e092a8f20aa201ae21c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,32,1,0.12185201,1557654344,Regular,36b3cd2f93e1521bd89803f690d9cdedcea73688876fb808889954bd8f1331a5
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,33,1,105.02306045,1557654344,Regular,36b3cd2f93e1521bd89803f690d9cdedcea73688876fb808889954bd8f1331a5
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,16,1,0.12185201,1557654344,Regular,f9db332212f85d1506e61d6cdaa52d3acc45a23e7d034ab8de26b7018e3bed8c
cf97fe682e8380087c5229a8a6f2523da36c6ebb86f6a9609e325fd6cf7f678a,1,17,1,105.02306045,1557654344,Regular,f9db332212f85d1506e61d6cdaa52d3acc45a23e7d034ab8de26b7018e3bed8c
