tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3bc6da06b5e9e60db23ba862db1d0be9f09d803295ff78345193f1ed15a0caa,-1,0,1,157.58505685,1597404675,Revocation,cc135eecad33681a04c3ac69715a7b84324aeeae63264bbec1787ea6075b5b55
ae62a872fd33dbea5017f182849f9ebce16d8c9ae8833fb6074b5eeeb2439b95,-1,0,1,157.58505685,1597403921,Revocation,7744fdec63c7eaa6c83590c62b4e637f5148b387670962e39d9bc1672feb4382
8f52551f105f2f2f03c79315f40f2624ada3ef8f6dc4fa71b76ccdc2da024510,-1,1,1,157.58505685,1576294915,Vote,14fce09f6c869ddf81d8ee1da3701d7dc9624a16560686de094f78f472a22ec0
c30b0a05b13b05a64b92cc4d4ba22dfc9c0202e375386bfd2df5ad66d46c99f6,-1,1,1,157.58505685,1575685834,Vote,5e6130c487b7b2afdb97bf86ef243d1f304fb7c699cdbc95cafaf03693446506
4bd407175d5357bb8c1f4adb5a2498aae110149fa98050ea2cfdb1ef5cc31bfc,-1,24,1,158.92348876,1574662154,Regular,9c6062db0b4a852b836845a8276c2feb012e5bf2b2c99aa307ddbac6533cf971
9c6062db0b4a852b836845a8276c2feb012e5bf2b2c99aa307ddbac6533cf971,1,2,1,158.92348876,1574639462,Vote,4bd407175d5357bb8c1f4adb5a2498aae110149fa98050ea2cfdb1ef5cc31bfc
6d5738cdbbe4e1407db37b1a1ee9e279ecbd27512d7983cec5d592c387fd7e92,-1,1,1,157.58505685,1574172483,Vote,2f4f177c17f09912671a50639f40ca48a74c6f978ee600fbdaf97b7677b8275f
b69ae8c1282adfce4682f56f7996f0c31862ee78e3548688bcce763ef574c79a,-1,1,1,157.58505685,1573463137,Vote,720879c4ad97b5347b3d04aca4e81d85c94d106239a1fd0926c518de2a46cd1e
f704e963d0e0992dd117c98b525f29527a9a5ac6091645cc4a793c806dd8f490,-1,1,1,157.58505685,1573327551,Vote,9ec28a001655f028a4e8bfec74df9610fead8810148fee479d95b422329a5e5b
4cae8f8d048ed6ef84575d0dacfe12fb3556af21b3fb16f8bb34ee24b852f6f0,-1,1,1,157.58505685,1573268162,Vote,402b7da63116e1932c78c43a8e1cf2364c103d175e688ac41c668579f7edaad6
1f60a15482972442f76f534c46c05c564e9b0ffc02636ab5ff363bbba167dbdb,-1,1,1,157.58505685,1572748611,Vote,da3321d28d46cbbb3e6d1cfbd2b3167b9685f1581a007ab732dde4ad8fc72331
0a6dc04e51e4ed085dbdf4b3c21e9f8ee03cc199800206dbf1e622036b11fc88,-1,1,1,157.58505685,1572416558,Vote,d2d45b622fd18f47536b93bba960d7d47f4c1e561c878000e81463b12632eb5c
56f9ea74a69c2dd744a848eaa840adac50b2550309c677e1c59cd318fef09cd9,-1,1,1,157.58505685,1572390641,Vote,d06675f93eaaafbab7fda7965643346fb38ee259cb88390daab72f7aa2836fa2
37aea320844ee134d9b5d51aea3a61c3b0ea3928f100b120bbe16d0343563b7c,-1,1,1,157.58505685,1572324458,Vote,10bb0372119943930f68950fff254fc588288aa37bc4d14d6b10bf8965e5a208
cea3c8fac759dd9b377c58acc3241b5cfac4a7ccfc72ab863549240d540d2ea2,-1,1,1,157.58505685,1572184496,Vote,92b96e5b3287212ebc77741022c427707455d6206197e47dda791e1d7f99518a
5ad3feb36ea130a8c36cb96ac094a5e3038c42a5a101fa5aca72414866f80fc6,-1,1,1,157.58505685,1572070793,Vote,82b1b7a03dc00b722441ae11ed7128284d0d073dd06038752bf3d6b9b0db756a
8096e90a64ae626df76dd9cec8de524c5e7cce5d4fb4fcab333edb66d96df126,-1,1,1,157.58505685,1571879106,Vote,f22efb0ee8f7fc9df3647b22089764cc1e6a4e805dfc4658907efb2b8429ccdb
ef7f94d42aa2c2381e412a6315dfc13743b6fa9fabfe6d9d26087e6b036ff3bd,-1,1,1,157.58505685,1571616906,Vote,3dab0fd35961e258ff3725e90cd784e3e59006306b71c39036db37ce3fda90b2
84d09f5356ea5d239a5c17a8131926accd3f39b9dcdbb80079e9db7e18bac951,-1,1,1,157.58505685,1571538159,Vote,4425e8772947c64562928a2da71e85722c3255f7e4fe63fed9eefa54202943fd
9fc058bbaab4fed82a56714da65a3bffcc4d12ab105100aed18d9f85d0cb299e,-1,1,1,157.58505685,1571489254,Vote,df413b2d5ae850f51a2efe8dc3ec2d5404cfc2bb0087147ca2345c17cac52b7c
1ae02b128776ad5d1237ca6347f94b0caf4b2afa8fe2fe8822aaf751ed576a10,-1,1,1,157.58505685,1571480466,Vote,1744397f69476dc5336754abbf4a31d738397b846904d6b01d73b35f65927a4d
c07bed01329b4b271bf85627b27360c5a469c0705edf6716a077c2fcdd149eb8,-1,1,1,157.58505685,1571407427,Vote,00c0f250ad90bacd067c01ec888c7f0776468cb31e276f87a9081be667a86fd7
00c0f250ad90bacd067c01ec888c7f0776468cb31e276f87a9081be667a86fd7,1,0,1,157.58505685,1571317819,Ticket,c07bed01329b4b271bf85627b27360c5a469c0705edf6716a077c2fcdd149eb8
10bb0372119943930f68950fff254fc588288aa37bc4d14d6b10bf8965e5a208,1,0,1,157.58505685,1571317819,Ticket,37aea320844ee134d9b5d51aea3a61c3b0ea3928f100b120bbe16d0343563b7c
2f4f177c17f09912671a50639f40ca48a74c6f978ee600fbdaf97b7677b8275f,1,0,1,157.58505685,1571317819,Ticket,6d5738cdbbe4e1407db37b1a1ee9e279ecbd27512d7983cec5d592c387fd7e92
4425e8772947c64562928a2da71e85722c3255f7e4fe63fed9eefa54202943fd,1,0,1,157.58505685,1571317819,Ticket,84d09f5356ea5d239a5c17a8131926accd3f39b9dcdbb80079e9db7e18bac951
5e6130c487b7b2afdb97bf86ef243d1f304fb7c699cdbc95cafaf03693446506,1,0,1,157.58505685,1571317819,Ticket,c30b0a05b13b05a64b92cc4d4ba22dfc9c0202e375386bfd2df5ad66d46c99f6
720879c4ad97b5347b3d04aca4e81d85c94d106239a1fd0926c518de2a46cd1e,1,0,1,157.58505685,1571317819,Ticket,b69ae8c1282adfce4682f56f7996f0c31862ee78e3548688bcce763ef574c79a
92b96e5b3287212ebc77741022c427707455d6206197e47dda791e1d7f99518a,1,0,1,157.58505685,1571317819,Ticket,cea3c8fac759dd9b377c58acc3241b5cfac4a7ccfc72ab863549240d540d2ea2
d06675f93eaaafbab7fda7965643346fb38ee259cb88390daab72f7aa2836fa2,1,0,1,157.58505685,1571317819,Ticket,56f9ea74a69c2dd744a848eaa840adac50b2550309c677e1c59cd318fef09cd9
d2d45b622fd18f47536b93bba960d7d47f4c1e561c878000e81463b12632eb5c,1,0,1,157.58505685,1571317819,Ticket,0a6dc04e51e4ed085dbdf4b3c21e9f8ee03cc199800206dbf1e622036b11fc88
f22efb0ee8f7fc9df3647b22089764cc1e6a4e805dfc4658907efb2b8429ccdb,1,0,1,157.58505685,1571317819,Ticket,8096e90a64ae626df76dd9cec8de524c5e7cce5d4fb4fcab333edb66d96df126
14fce09f6c869ddf81d8ee1da3701d7dc9624a16560686de094f78f472a22ec0,1,0,1,157.58505685,1571317616,Ticket,8f52551f105f2f2f03c79315f40f2624ada3ef8f6dc4fa71b76ccdc2da024510
1744397f69476dc5336754abbf4a31d738397b846904d6b01d73b35f65927a4d,1,0,1,157.58505685,1571317616,Ticket,1ae02b128776ad5d1237ca6347f94b0caf4b2afa8fe2fe8822aaf751ed576a10
3dab0fd35961e258ff3725e90cd784e3e59006306b71c39036db37ce3fda90b2,1,0,1,157.58505685,1571317616,Ticket,ef7f94d42aa2c2381e412a6315dfc13743b6fa9fabfe6d9d26087e6b036ff3bd
