tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca3e1dd372f588b3d1694a87ba4c96e7358170b59d88a9d6b22ef21d2975274,-1,0,1,0.05014765,1627329757,Ticket,c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919
0ca3e1dd372f588b3d1694a87ba4c96e7358170b59d88a9d6b22ef21d2975274,-1,1,1,25.92990695,1627329757,Ticket,c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919
293429e5bd26eb6ec8b594f860d90712495e04f314f58aa8aa372c950a1cc6aa,-1,1,1,25.92990695,1627329757,Ticket,c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919
293429e5bd26eb6ec8b594f860d90712495e04f314f58aa8aa372c950a1cc6aa,-1,0,1,0.05014765,1627329757,Ticket,c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919
8d34724f7c5284e3c69c5be605341e59ce8092ae8ea7ed63a59d676268a68715,-1,1,1,25.92990695,1627329757,Ticket,c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919
8d34724f7c5284e3c69c5be605341e59ce8092ae8ea7ed63a59d676268a68715,-1,0,1,0.05014765,1627329757,Ticket,c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919
c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919,1,2,1,0.05014765,1627329099,Regular,8d34724f7c5284e3c69c5be605341e59ce8092ae8ea7ed63a59d676268a68715
c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919,1,1,1,25.92990695,1627329099,Regular,293429e5bd26eb6ec8b594f860d90712495e04f314f58aa8aa372c950a1cc6aa
c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919,1,0,1,0.05014765,1627329099,Regular,293429e5bd26eb6ec8b594f860d90712495e04f314f58aa8aa372c950a1cc6aa
c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919,1,5,1,25.92990695,1627329099,Regular,0ca3e1dd372f588b3d1694a87ba4c96e7358170b59d88a9d6b22ef21d2975274
c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919,1,4,1,0.05014765,1627329099,Regular,0ca3e1dd372f588b3d1694a87ba4c96e7358170b59d88a9d6b22ef21d2975274
c9d91cb8d593eee64a66f6fdc32112c1dd5f9b61ef6a417f2085255944681919,1,3,1,25.92990695,1627329099,Regular,8d34724f7c5284e3c69c5be605341e59ce8092ae8ea7ed63a59d676268a68715
