tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c25c4d710ce779c3609fd8162cf89fcb17b6ef6d19d07f0820f49e5daeecfcf,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
0c25c4d710ce779c3609fd8162cf89fcb17b6ef6d19d07f0820f49e5daeecfcf,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
1386dba2b37fcd57d229c8c08cea85e791bdfc10be8e8d8207e302d85813b3d4,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
1386dba2b37fcd57d229c8c08cea85e791bdfc10be8e8d8207e302d85813b3d4,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
2a75b78f78fd1f706d8f969f9ba108f9f196618dae99134bcf4103271ae2a75e,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
2a75b78f78fd1f706d8f969f9ba108f9f196618dae99134bcf4103271ae2a75e,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
2e73f976814916d045f0095c1d0ee7e8a04c345a757e6d43a872bc6e1efc8cd7,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
2e73f976814916d045f0095c1d0ee7e8a04c345a757e6d43a872bc6e1efc8cd7,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
3495088c209033f895d38e405ed648c2da1c1646341d6b45b7472c585a6b0c81,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
3495088c209033f895d38e405ed648c2da1c1646341d6b45b7472c585a6b0c81,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
382286b97c0ac19cedb1a23b59914907f800654721c079a7f0c35a844eaa78f4,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
382286b97c0ac19cedb1a23b59914907f800654721c079a7f0c35a844eaa78f4,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
57f88a87e523043de5bb494bd0678545b1c7e7a56cd3b39be19583f3310f38c4,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
57f88a87e523043de5bb494bd0678545b1c7e7a56cd3b39be19583f3310f38c4,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
60c0707855e3ce09be0e47473f1bcda905500b421ec18948d20a2d1764017824,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
60c0707855e3ce09be0e47473f1bcda905500b421ec18948d20a2d1764017824,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
6fa2395e02faa6484b9556b4fa4a4f322a7a590ce463e10b057a2abdf77b17e5,-1,1,1,127.5282705,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
6fa2395e02faa6484b9556b4fa4a4f322a7a590ce463e10b057a2abdf77b17e5,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
77b28c131f792ccbe259e6ce3e961ee6f82294fa161a7f33ccdc5cfaa350d3b4,-1,0,1,0.02576418,1681175444,Ticket,952ab79c2d54a2c4e2da6d8d04f5b9659664028e5e1016d08a64f18b0bfd0b61
