tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062dc976d2f93a7659a42114f758a1d7578b133c77b66e4e596a333c431e631a,-1,0,1,0.04623649,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
062dc976d2f93a7659a42114f758a1d7578b133c77b66e4e596a333c431e631a,-1,1,1,14.07860017,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
41bb0bb2e07cf2a168de24cd879d883f2da95bcd7d9464ba3cf79967ecf9a270,-1,0,1,0.04623649,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
41bb0bb2e07cf2a168de24cd879d883f2da95bcd7d9464ba3cf79967ecf9a270,-1,1,1,14.07860017,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
a311ed534d44f374d1f9c578248d7d17dfaf839e70fdcc0eb21f8f9b567b3979,-1,1,1,14.07860017,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
a311ed534d44f374d1f9c578248d7d17dfaf839e70fdcc0eb21f8f9b567b3979,-1,0,1,0.04623649,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
cce5dd5744cd7c170bd7b129c03ddf91b6995567ecb876c35478b0e1cf27d591,-1,0,1,0.04623649,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
cce5dd5744cd7c170bd7b129c03ddf91b6995567ecb876c35478b0e1cf27d591,-1,1,1,14.07860017,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
e676d0f18b459312f5f09f3a3c1ceb1a71111ad8024204aa35e99bef010d8ead,-1,1,1,14.07860017,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
e676d0f18b459312f5f09f3a3c1ceb1a71111ad8024204aa35e99bef010d8ead,-1,0,1,0.04623649,1631849201,Ticket,7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,4,1,0.04623649,1631849022,Regular,e676d0f18b459312f5f09f3a3c1ceb1a71111ad8024204aa35e99bef010d8ead
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,1,1,14.07860017,1631849022,Regular,062dc976d2f93a7659a42114f758a1d7578b133c77b66e4e596a333c431e631a
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,0,1,0.04623649,1631849022,Regular,062dc976d2f93a7659a42114f758a1d7578b133c77b66e4e596a333c431e631a
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,7,1,14.07860017,1631849022,Regular,cce5dd5744cd7c170bd7b129c03ddf91b6995567ecb876c35478b0e1cf27d591
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,6,1,0.04623649,1631849022,Regular,cce5dd5744cd7c170bd7b129c03ddf91b6995567ecb876c35478b0e1cf27d591
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,9,1,14.07860017,1631849022,Regular,a311ed534d44f374d1f9c578248d7d17dfaf839e70fdcc0eb21f8f9b567b3979
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,8,1,0.04623649,1631849022,Regular,a311ed534d44f374d1f9c578248d7d17dfaf839e70fdcc0eb21f8f9b567b3979
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,3,1,14.07860017,1631849022,Regular,41bb0bb2e07cf2a168de24cd879d883f2da95bcd7d9464ba3cf79967ecf9a270
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,2,1,0.04623649,1631849022,Regular,41bb0bb2e07cf2a168de24cd879d883f2da95bcd7d9464ba3cf79967ecf9a270
7110cf62ea4fecd29c1146dd53ce7839852e868f835b334705e269f11d189c94,1,5,1,14.07860017,1631849022,Regular,e676d0f18b459312f5f09f3a3c1ceb1a71111ad8024204aa35e99bef010d8ead
