tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09212e6b0fec312eefdd9fa173e5c5b2d6c0820ba1099744c64d21c2014bea8b,-1,0,1,0.02931969,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
09212e6b0fec312eefdd9fa173e5c5b2d6c0820ba1099744c64d21c2014bea8b,-1,1,1,13.13710173,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
2064c4ac9050e549088c4fa42232497396abb83b18c846de1adb1b91c88a261c,-1,0,1,0.02931969,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
2064c4ac9050e549088c4fa42232497396abb83b18c846de1adb1b91c88a261c,-1,1,1,13.13710173,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
28928297fece6f64edff84c3ad19d9eab4deb8703d655a77036b31b807936e6a,-1,1,1,13.13710173,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
28928297fece6f64edff84c3ad19d9eab4deb8703d655a77036b31b807936e6a,-1,0,1,0.02931969,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
487e97cec541a09bfb7d971a8701a2705c0064b696b5da4d7f40edc0ba247c34,-1,0,1,0.02931969,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
487e97cec541a09bfb7d971a8701a2705c0064b696b5da4d7f40edc0ba247c34,-1,1,1,13.13710173,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
557ab61eb99431bf4b762373d3d5af831f4db2522a95c074cd8e2ce9a57feb94,-1,0,1,0.02931969,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
557ab61eb99431bf4b762373d3d5af831f4db2522a95c074cd8e2ce9a57feb94,-1,1,1,13.13710173,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
87fb002fde4cebd0642b8e63dc424eb0ba3af0d29c3ba6d1fc76dba5923b5381,-1,1,1,13.13710173,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
87fb002fde4cebd0642b8e63dc424eb0ba3af0d29c3ba6d1fc76dba5923b5381,-1,0,1,0.02931969,1667457649,Ticket,3e11b0582d62f42f5b767de4d1f456efa5df2e8fe3204ab0b7a54c283d777c08
