tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbe13453c24b1d756a744ca5464ad56627efcdf74328c5e5ebe84bfe49b8b2d,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
2bbe13453c24b1d756a744ca5464ad56627efcdf74328c5e5ebe84bfe49b8b2d,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
3a202dae4fe7df22c2ccba27b86cd8b7921b51ff0ae56ef14525b3af096c259a,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
3a202dae4fe7df22c2ccba27b86cd8b7921b51ff0ae56ef14525b3af096c259a,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
58805d537d1cbf527d052e32653690204ccc15350014972be2adf87cbf8e5c65,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
58805d537d1cbf527d052e32653690204ccc15350014972be2adf87cbf8e5c65,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
8c63197691547700ac7cd66ed7b228f2ba386cd5355ea42030d24c8c78fdbe5a,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
8c63197691547700ac7cd66ed7b228f2ba386cd5355ea42030d24c8c78fdbe5a,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
971f280f48203a6cba7c9618e9e1074e3b4dffc0f3e995a5b8374cf92f282068,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
971f280f48203a6cba7c9618e9e1074e3b4dffc0f3e995a5b8374cf92f282068,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
acddf0c9451c6f1ddb37dc1d8d2d4694c07bd25a7fb7ad4d6b5822bd3118b005,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
acddf0c9451c6f1ddb37dc1d8d2d4694c07bd25a7fb7ad4d6b5822bd3118b005,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
c399e797567651930c307044c1a2c4a5d8e9f7dc50940b81ef57064af3ccb420,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
c399e797567651930c307044c1a2c4a5d8e9f7dc50940b81ef57064af3ccb420,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
ce1c290dda02d920cdf1b05213c2c56a08913edbdff393a6435a730eab49a04d,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
ce1c290dda02d920cdf1b05213c2c56a08913edbdff393a6435a730eab49a04d,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
fa4df1246a4ae76254d25d46b9adfecd6a00ee209129d26090120cf19e039e35,-1,0,1,0.04630702,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
fa4df1246a4ae76254d25d46b9adfecd6a00ee209129d26090120cf19e039e35,-1,1,1,14.58186057,1630326937,Ticket,23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,10,1,0.04630702,1630326904,Regular,c399e797567651930c307044c1a2c4a5d8e9f7dc50940b81ef57064af3ccb420
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,11,1,14.58186057,1630326904,Regular,c399e797567651930c307044c1a2c4a5d8e9f7dc50940b81ef57064af3ccb420
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,14,1,0.04630702,1630326904,Regular,58805d537d1cbf527d052e32653690204ccc15350014972be2adf87cbf8e5c65
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,1,1,14.58186057,1630326904,Regular,971f280f48203a6cba7c9618e9e1074e3b4dffc0f3e995a5b8374cf92f282068
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,0,1,0.04630702,1630326904,Regular,971f280f48203a6cba7c9618e9e1074e3b4dffc0f3e995a5b8374cf92f282068
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,9,1,14.58186057,1630326904,Regular,fa4df1246a4ae76254d25d46b9adfecd6a00ee209129d26090120cf19e039e35
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,8,1,0.04630702,1630326904,Regular,fa4df1246a4ae76254d25d46b9adfecd6a00ee209129d26090120cf19e039e35
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,7,1,14.58186057,1630326904,Regular,acddf0c9451c6f1ddb37dc1d8d2d4694c07bd25a7fb7ad4d6b5822bd3118b005
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,6,1,0.04630702,1630326904,Regular,acddf0c9451c6f1ddb37dc1d8d2d4694c07bd25a7fb7ad4d6b5822bd3118b005
23acbebd9e09069be481bd84761c58af202086c253214a8935e07ceb0beea037,1,13,1,14.58186057,1630326904,Regular,ce1c290dda02d920cdf1b05213c2c56a08913edbdff393a6435a730eab49a04d
