tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34189e3f004d07fc08bf46d91dc03856ad370f47479a8e4883e711ee7164e0e8,-1,1,1,88.11577208,1558747254,Vote,9e4c48c86ba55e01ccb635d303a3979a0921a7eb087fb141fee7a24705ef3b45
a829d024076842b2d4f957d7f087dd24eaa2c75dddf1aa832a3db1cecd6f3957,-1,1,1,88.11577208,1557996560,Vote,2e10ac66a13208527ac4f50182dd492525da8c1e5c5044b52a857809081fcdc4
fa20d41556b57d5bbdde6dcd51ffeb52397b2fee5eebb46568b3f46cfffc79ba,-1,1,1,88.11577208,1557758165,Vote,3e81e18f7857c7d99591939a5e6af97972cdb72dc02d7f0ebf87359911a79a4b
afedc08b89e86c76725808cd26ee619e23394dc8a832f57d479fa1964f7507cb,-1,1,1,88.11577208,1557096269,Vote,6f1e3bc9452ede39ec23194daa899d40aadf03e624c1dfd5229c2170f255c22a
5267513347c27437b23383ccad2e9fc63806d7cee83d3ec66de3751fb67931be,-1,1,1,88.11577208,1556973539,Vote,df4aecd383de912c273df2b44c02b83ca53c01ce8caa2045e1bb1682f49b8933
ff3e571663032c9b1da60ea7695150ffb05d14f7591f736546226049150ab6e7,-1,1,1,88.11577208,1556758100,Vote,f9917f46a20945f5c471eef09e3c36b92714cc5917fba39c87698a9712c5f8c7
7b5254f60f34dda16efcb2ebd1c55600ae0744c236f58e33126d0c911a2e6b86,-1,1,1,88.11577208,1556132689,Vote,1809047d7f511b87b889c2241be5a34365f96cd2087efe5de8a7a9a242e440de
2ca9b2bf0b885c5a5149d844acf890023742f3ac7a16ed376ca6be2c9d136c71,-1,1,1,88.11577208,1555437817,Vote,bdf3b0a2294e6e94f3ab97dd86c3a60eb28686252a0de9ef1f3df099cd8ae967
1809047d7f511b87b889c2241be5a34365f96cd2087efe5de8a7a9a242e440de,1,0,1,88.11577208,1554941124,Ticket,7b5254f60f34dda16efcb2ebd1c55600ae0744c236f58e33126d0c911a2e6b86
2e10ac66a13208527ac4f50182dd492525da8c1e5c5044b52a857809081fcdc4,1,0,1,88.11577208,1554941124,Ticket,a829d024076842b2d4f957d7f087dd24eaa2c75dddf1aa832a3db1cecd6f3957
3e81e18f7857c7d99591939a5e6af97972cdb72dc02d7f0ebf87359911a79a4b,1,0,1,88.11577208,1554941124,Ticket,fa20d41556b57d5bbdde6dcd51ffeb52397b2fee5eebb46568b3f46cfffc79ba
6f1e3bc9452ede39ec23194daa899d40aadf03e624c1dfd5229c2170f255c22a,1,0,1,88.11577208,1554941124,Ticket,afedc08b89e86c76725808cd26ee619e23394dc8a832f57d479fa1964f7507cb
9e4c48c86ba55e01ccb635d303a3979a0921a7eb087fb141fee7a24705ef3b45,1,0,1,88.11577208,1554941124,Ticket,34189e3f004d07fc08bf46d91dc03856ad370f47479a8e4883e711ee7164e0e8
bdf3b0a2294e6e94f3ab97dd86c3a60eb28686252a0de9ef1f3df099cd8ae967,1,0,1,88.11577208,1554941124,Ticket,2ca9b2bf0b885c5a5149d844acf890023742f3ac7a16ed376ca6be2c9d136c71
df4aecd383de912c273df2b44c02b83ca53c01ce8caa2045e1bb1682f49b8933,1,0,1,88.11577208,1554941124,Ticket,5267513347c27437b23383ccad2e9fc63806d7cee83d3ec66de3751fb67931be
f9917f46a20945f5c471eef09e3c36b92714cc5917fba39c87698a9712c5f8c7,1,0,1,88.11577208,1554941124,Ticket,ff3e571663032c9b1da60ea7695150ffb05d14f7591f736546226049150ab6e7
