tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8247b7b6f01127c60c3223f562ed0e40d446abd4b4f12fb4b8a3c72c28565fb5,-1,2,1,13.97169698,1663281130,Regular,5d16b19bb6a5fbba65c07e02090fbed46862830438708890e1110707ea0d2b8f
5d16b19bb6a5fbba65c07e02090fbed46862830438708890e1110707ea0d2b8f,1,3,1,13.97169698,1662969207,Vote,8247b7b6f01127c60c3223f562ed0e40d446abd4b4f12fb4b8a3c72c28565fb5
915efc4e932861415388ad2a7c72e9a99378766815a972ccc89a78e24b918d9e,-1,3,1,13.97169698,1661727469,Regular,71a99fa652a191796a94dd63b989902883cbb2ca0a623486103db060eb904c19
7f905c09cdd6cf2b5e0e36b6ac7e99110d58deab0088fde7a5ccc797bf62b292,-1,3,1,13.98545353,1661691496,Regular,ac83819538e1c37f3edda0541d313a273452b4b89bb6922d73be3b05f31392e4
71a99fa652a191796a94dd63b989902883cbb2ca0a623486103db060eb904c19,1,3,1,13.97169698,1661683705,Vote,915efc4e932861415388ad2a7c72e9a99378766815a972ccc89a78e24b918d9e
aaf91a7d460cbbe10ca198bf51c0d8dbaf0150bbfbd95583243d5bb28bc69d98,-1,6,1,13.98545353,1661670625,Regular,48cd9940164041b9d7b1db3a6188e45f806dc1a2d3c0e5527568a9ae16254fae
ac83819538e1c37f3edda0541d313a273452b4b89bb6922d73be3b05f31392e4,1,3,1,13.98545353,1661536515,Vote,7f905c09cdd6cf2b5e0e36b6ac7e99110d58deab0088fde7a5ccc797bf62b292
48cd9940164041b9d7b1db3a6188e45f806dc1a2d3c0e5527568a9ae16254fae,1,3,1,13.98545353,1661373433,Vote,aaf91a7d460cbbe10ca198bf51c0d8dbaf0150bbfbd95583243d5bb28bc69d98
47e01e1584e2d51920bcaffa30c48ef173ba8b352fca0a5df56af6e917a0ac53,-1,2,1,26.23939725,1661305560,Regular,8e20fa4e41062e8ef7c1a7982e478a54adaec02baa8d7b56998102b094bea7f3
8e20fa4e41062e8ef7c1a7982e478a54adaec02baa8d7b56998102b094bea7f3,1,50,1,26.23939725,1661297902,Regular,47e01e1584e2d51920bcaffa30c48ef173ba8b352fca0a5df56af6e917a0ac53
