tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e441cf975cec98c62cacfa9f8adb90cf193aaf1657f282f9ab4c596c6fa196d,-1,1,1,42.32677545,1578992442,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
9e441cf975cec98c62cacfa9f8adb90cf193aaf1657f282f9ab4c596c6fa196d,-1,0,1,0.09069116,1578992442,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
eea0fc875c7b2b1d803209e6e62b3f281c39a42db52384798ee7b80d7ae7a512,-1,1,1,42.32677545,1578992442,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
eea0fc875c7b2b1d803209e6e62b3f281c39a42db52384798ee7b80d7ae7a512,-1,0,1,0.09069116,1578992442,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
077046d1c180bd86fa6de8eedecc62fea86448d65e3ab043d632ca4872b1d7ad,-1,1,1,42.32677545,1578992304,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
077046d1c180bd86fa6de8eedecc62fea86448d65e3ab043d632ca4872b1d7ad,-1,0,1,0.09069116,1578992304,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
42debd5a003ce508b888268a16d6d83e4caa4eeb95274dd7af1454b7a019e8cc,-1,0,1,0.09069116,1578992304,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
42debd5a003ce508b888268a16d6d83e4caa4eeb95274dd7af1454b7a019e8cc,-1,1,1,42.32677545,1578992304,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
d3566a99d84c6242b04ec2633d2cdf8d04772a931d90e180ae26c5ca66388934,-1,0,1,0.09069116,1578992304,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
d3566a99d84c6242b04ec2633d2cdf8d04772a931d90e180ae26c5ca66388934,-1,1,1,42.32677545,1578992304,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
f2c6c087465c0562c3bd57556cfbbf46e2c12ff0a570fd070d5f90d9a18ecf74,-1,1,1,42.32677545,1578992304,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
f2c6c087465c0562c3bd57556cfbbf46e2c12ff0a570fd070d5f90d9a18ecf74,-1,0,1,0.09069116,1578992304,Ticket,ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,11,1,42.32677545,1578992205,Regular,9e441cf975cec98c62cacfa9f8adb90cf193aaf1657f282f9ab4c596c6fa196d
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,6,1,0.09069116,1578992205,Regular,42debd5a003ce508b888268a16d6d83e4caa4eeb95274dd7af1454b7a019e8cc
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,7,1,42.32677545,1578992205,Regular,42debd5a003ce508b888268a16d6d83e4caa4eeb95274dd7af1454b7a019e8cc
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,4,1,0.09069116,1578992205,Regular,f2c6c087465c0562c3bd57556cfbbf46e2c12ff0a570fd070d5f90d9a18ecf74
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,5,1,42.32677545,1578992205,Regular,f2c6c087465c0562c3bd57556cfbbf46e2c12ff0a570fd070d5f90d9a18ecf74
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,0,1,0.09069116,1578992205,Regular,d3566a99d84c6242b04ec2633d2cdf8d04772a931d90e180ae26c5ca66388934
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,1,1,42.32677545,1578992205,Regular,d3566a99d84c6242b04ec2633d2cdf8d04772a931d90e180ae26c5ca66388934
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,2,1,0.09069116,1578992205,Regular,077046d1c180bd86fa6de8eedecc62fea86448d65e3ab043d632ca4872b1d7ad
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,3,1,42.32677545,1578992205,Regular,077046d1c180bd86fa6de8eedecc62fea86448d65e3ab043d632ca4872b1d7ad
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,8,1,0.09069116,1578992205,Regular,eea0fc875c7b2b1d803209e6e62b3f281c39a42db52384798ee7b80d7ae7a512
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,9,1,42.32677545,1578992205,Regular,eea0fc875c7b2b1d803209e6e62b3f281c39a42db52384798ee7b80d7ae7a512
ca6e73c12224524669482f7370b6a42b5a20c8ef17b348ae427c604db5f2f336,1,10,1,0.09069116,1578992205,Regular,9e441cf975cec98c62cacfa9f8adb90cf193aaf1657f282f9ab4c596c6fa196d
