tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c97c1f574cb2baaec00e732270230e987404cf0c1aea78e21a6c1c8bb584c85,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
507356233ebbc4fe7979e3580b0ed164100f1e630531d8a3a21c5b11cb1e9557,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
5cd1ed380457b61442f2a0432126ec31a30f8066d4ef7994af42b510b99e8c4f,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
67d8915d0f7ad62c6321b7b4271f9affab04139d4dd015c2582f02e64414e1d7,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
6aa11788a3f3c09cdfd7cc7cd948f82f8621876354982ea1fa9854040f9e276e,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
8f732239565e33cf1b3dab167f780af1150cee674ef6de9b0d27a4bdade6ebb9,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
98515f173ae4f6cd7c8fde9c198f6c1e642b8c81d127a1afbc5fc61ac3ac94d7,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
c6c46172b1af7b16b56703f30e02c06fdc6b0952263bbf97e384ed438856f4c4,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
e23d92d2a1a63decb68ece77e7f20ab69f80535d7c8a2e0550a31365d16d78d8,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
f5a6913b55341fb664a0692a207151fbee195635a7de4918059c28ec9f4464cd,-1,0,1,48.28670755,1704308171,Ticket,4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,7,1,48.28670755,1704307992,Regular,67d8915d0f7ad62c6321b7b4271f9affab04139d4dd015c2582f02e64414e1d7
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,5,1,48.28670755,1704307992,Regular,c6c46172b1af7b16b56703f30e02c06fdc6b0952263bbf97e384ed438856f4c4
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,4,1,48.28670755,1704307992,Regular,0c97c1f574cb2baaec00e732270230e987404cf0c1aea78e21a6c1c8bb584c85
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,2,1,48.28670755,1704307992,Regular,507356233ebbc4fe7979e3580b0ed164100f1e630531d8a3a21c5b11cb1e9557
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,3,1,48.28670755,1704307992,Regular,5cd1ed380457b61442f2a0432126ec31a30f8066d4ef7994af42b510b99e8c4f
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,9,1,48.28670755,1704307992,Regular,e23d92d2a1a63decb68ece77e7f20ab69f80535d7c8a2e0550a31365d16d78d8
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,1,1,48.28670755,1704307992,Regular,f5a6913b55341fb664a0692a207151fbee195635a7de4918059c28ec9f4464cd
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,6,1,48.28670755,1704307992,Regular,8f732239565e33cf1b3dab167f780af1150cee674ef6de9b0d27a4bdade6ebb9
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,0,1,48.28670755,1704307992,Regular,6aa11788a3f3c09cdfd7cc7cd948f82f8621876354982ea1fa9854040f9e276e
4aa336de29aba4006186690e93b1d7ae20f16a8faa6d83335dc04340be82553d,1,8,1,48.28670755,1704307992,Regular,98515f173ae4f6cd7c8fde9c198f6c1e642b8c81d127a1afbc5fc61ac3ac94d7
