tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80da3ce56361e8330a731d06288ab0c457eff952c40546805c45399669c932ee,-1,5,1,24.63308765,1627572639,Regular,6d7d88f04d28f00c2e1c7c545e906354c757349c55873741869867f64d6d611e
6d7d88f04d28f00c2e1c7c545e906354c757349c55873741869867f64d6d611e,1,3,1,24.63308765,1627529420,Vote,80da3ce56361e8330a731d06288ab0c457eff952c40546805c45399669c932ee
fd540e86cfcbea4a46c95ca37a8dd3a725f95aeb3542005c73c4c70df88ad3f0,-1,1,1,24.63308765,1627154159,Regular,9a9f9a9573eb0bfc7215c9a2bb593d47d527e5a9199664b2b68f0a56ae0ade97
9a9f9a9573eb0bfc7215c9a2bb593d47d527e5a9199664b2b68f0a56ae0ade97,1,3,1,24.63308765,1627119010,Vote,fd540e86cfcbea4a46c95ca37a8dd3a725f95aeb3542005c73c4c70df88ad3f0
690f18e208ca2caee28875077369b5ae170d0212fa9f7098359b3c0690fee627,-1,0,1,24.63308765,1625616890,Regular,fb1f1f70a1c7ff8df5139e8fa57449457162089178125da57da4d18775e73534
fb1f1f70a1c7ff8df5139e8fa57449457162089178125da57da4d18775e73534,1,3,1,24.63308765,1625576896,Vote,690f18e208ca2caee28875077369b5ae170d0212fa9f7098359b3c0690fee627
bcceb48c4450bce87e98d0ca68a924f3bc0eb9f95336e1ceaa5c7d7f5c1fffd0,-1,2,1,24.63308765,1625418344,Regular,2597e963edf3b4f065395b9ccab41e8f38a2db25ea708617dbc019219a745aba
2597e963edf3b4f065395b9ccab41e8f38a2db25ea708617dbc019219a745aba,1,3,1,24.63308765,1625380132,Vote,bcceb48c4450bce87e98d0ca68a924f3bc0eb9f95336e1ceaa5c7d7f5c1fffd0
70d98ed7c2b0350ad190997db7ee827f598eed94ab46f632ab7726be6b63c6d4,-1,27,1,24.63308765,1625223835,Regular,777d98cf280fd158bf0dc8a2f72ff3056b33b0519a55255d328d976ae8cc5ea7
777d98cf280fd158bf0dc8a2f72ff3056b33b0519a55255d328d976ae8cc5ea7,1,3,1,24.63308765,1625187305,Vote,70d98ed7c2b0350ad190997db7ee827f598eed94ab46f632ab7726be6b63c6d4
9e79161bf617fa47ce445f525a5ef7533313e8542a6de8cf9bea22d01575abf3,-1,10,1,24.65510161,1624876381,Regular,df9109a683679f52882197c7307abfe9098f46fbde5c24a83a8aa19c4a90008b
