tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,53,1,108.40275866,1562663279,Regular,75f9d01b7e9e49a241e5a68329e20c52ea7cf416689a8976ce89f9da44f8e360
75f9d01b7e9e49a241e5a68329e20c52ea7cf416689a8976ce89f9da44f8e360,1,3,1,108.40275866,1562534957,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,81,1,108.45254882,1561542346,Regular,6adb2cc66249ab5fc8775136787f6e3a461c2fb18ef04431889f920345aa48de
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,130,1,108.45254882,1561524729,Regular,531b869bfc621c2642789c8db56f4e71060767fa78ced8ed204cf9924dc529ad
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,119,1,108.45254882,1561523855,Regular,23add50cbfb177b7b2ef3ad8f363b48e524edd7251161cdd4441dce8ae7c327d
6adb2cc66249ab5fc8775136787f6e3a461c2fb18ef04431889f920345aa48de,1,3,1,108.45254882,1561009288,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,147,1,108.45254882,1560809448,Regular,7031358ec384874563b47cd1b11f1da7b02b16360c9cf446a304b40ebb22a058
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,95,1,108.45254882,1560606866,Regular,34db8a4cba431860fd8a701978b05a6b10135206bb17b4a801a7a1b4753b9b3c
34db8a4cba431860fd8a701978b05a6b10135206bb17b4a801a7a1b4753b9b3c,1,3,1,108.45254882,1560029232,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
23add50cbfb177b7b2ef3ad8f363b48e524edd7251161cdd4441dce8ae7c327d,1,3,1,108.45254882,1559900364,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
7031358ec384874563b47cd1b11f1da7b02b16360c9cf446a304b40ebb22a058,1,3,1,108.45254882,1559685560,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
531b869bfc621c2642789c8db56f4e71060767fa78ced8ed204cf9924dc529ad,1,3,1,108.45254882,1559437858,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,10,1,108.5039238,1558897570,Regular,84824cc9b8cf55e1cdb6e3884de58770628e207de1d0c00b2f93407c35d8fbc8
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,16,1,108.5039238,1558895774,Regular,221ec6416d1e9aa74d3c4352b318ddbbf3174a7c628ffcfbb47a58af6184158b
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,10,1,108.45254882,1558895774,Regular,ac175bdf33c676fd09495a820745be8a72361989747bd9413bc1f5458c0c0aab
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,33,1,108.5039238,1558858571,Regular,a6daec60cbad76eeb6ce2414e9387a0db0352a85208c7dc5c9062a2e6834b410
ac175bdf33c676fd09495a820745be8a72361989747bd9413bc1f5458c0c0aab,1,3,1,108.45254882,1558664666,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
a6daec60cbad76eeb6ce2414e9387a0db0352a85208c7dc5c9062a2e6834b410,1,3,1,108.5039238,1558634907,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
84824cc9b8cf55e1cdb6e3884de58770628e207de1d0c00b2f93407c35d8fbc8,1,3,1,108.5039238,1558175533,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
221ec6416d1e9aa74d3c4352b318ddbbf3174a7c628ffcfbb47a58af6184158b,1,3,1,108.5039238,1557874955,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
