tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040b5d04fb3c51a382c691a2a24e37f7b5867dfdae6c4c9f4874c535168bea2f,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
040b5d04fb3c51a382c691a2a24e37f7b5867dfdae6c4c9f4874c535168bea2f,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
1651ecbdbbe6dd35a7f10e1adea7396800a6f5a43d73330fe75806fef0fb345e,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
1651ecbdbbe6dd35a7f10e1adea7396800a6f5a43d73330fe75806fef0fb345e,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
4092bcd1f97a023fbe6b4fbe2515991e07aa926c6512d83f820418554a6b5ef5,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
4092bcd1f97a023fbe6b4fbe2515991e07aa926c6512d83f820418554a6b5ef5,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
4a49c57a21ac8b753f958182829317609584b777afc00f05116a77a17791609b,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
4a49c57a21ac8b753f958182829317609584b777afc00f05116a77a17791609b,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
4a625ea238c02bd8da16e66d5b94a92babfd4c62d742c4d0aac3f9ac19b8ccef,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
4a625ea238c02bd8da16e66d5b94a92babfd4c62d742c4d0aac3f9ac19b8ccef,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
4e61356af3a58a996b12996e23c50adaabf647dd2b8c30ffdd8668a239ef97c5,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
4e61356af3a58a996b12996e23c50adaabf647dd2b8c30ffdd8668a239ef97c5,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
54ce05e232d69b69fb0e18bd79f6f135cc46b501e98042a400971696cdb07655,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
54ce05e232d69b69fb0e18bd79f6f135cc46b501e98042a400971696cdb07655,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
59c1592637e790616e25a6ca14cde1943c2485a365b76132846fe43d2cfb7fb1,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
59c1592637e790616e25a6ca14cde1943c2485a365b76132846fe43d2cfb7fb1,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
76af057827ca18d0d712dd8c7017893a845f040bbc2bf6931900663a40e2cac0,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
76af057827ca18d0d712dd8c7017893a845f040bbc2bf6931900663a40e2cac0,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
7de4ad775af5852dfacee96c517f2dd7a9da35ea1aee455c3f54a8efde7457f8,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
7de4ad775af5852dfacee96c517f2dd7a9da35ea1aee455c3f54a8efde7457f8,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
83b4fed95fbc2bfcfbbc3930954551ffc95fe31b57852c526e6ecfa7bd5648c6,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
83b4fed95fbc2bfcfbbc3930954551ffc95fe31b57852c526e6ecfa7bd5648c6,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
87794d8f3f70ce4f1974fa0ca88b1e2bad1ec5f6c5bd80d6a8f3538434b4a739,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
87794d8f3f70ce4f1974fa0ca88b1e2bad1ec5f6c5bd80d6a8f3538434b4a739,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
905298af87ba80cccebd1f5eccbaf040390ef12033ac2c260e6a54dc9634d4cb,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
905298af87ba80cccebd1f5eccbaf040390ef12033ac2c260e6a54dc9634d4cb,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
aac58500870f41b68317ba08d4d4dd96f8475d0df6212e618e0350379b7f3e72,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
aac58500870f41b68317ba08d4d4dd96f8475d0df6212e618e0350379b7f3e72,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
b2c9e9651e254b687a23fd1fe3aacad914f118fb8fe0e7a04b34e78b5ff9aaf7,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
b2c9e9651e254b687a23fd1fe3aacad914f118fb8fe0e7a04b34e78b5ff9aaf7,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
b32fbade4e11991c55aa155317cec46930721e8ea6a1216d7662b93ddb934994,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
b32fbade4e11991c55aa155317cec46930721e8ea6a1216d7662b93ddb934994,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
dd84bcbf2f70c9745bccf7e55d81600abb2c7eb6e3afd271b2e1e6e554c3622e,-1,1,1,64.65093392,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
dd84bcbf2f70c9745bccf7e55d81600abb2c7eb6e3afd271b2e1e6e554c3622e,-1,0,1,0.03097823,1665420876,Ticket,94bff400547a3642a031120d54552354e8d5d6d00e733b7c4ed60bd9ca099687
