tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec473f109bdfb9b5d86248bd5c98e09b416d2c80a184d47154ff31e1fe144e8,-1,0,1,0.1541185,1535208296,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
2ec473f109bdfb9b5d86248bd5c98e09b416d2c80a184d47154ff31e1fe144e8,-1,1,1,33.6704421,1535208296,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
9b395f0d84732237baacde224dada31a8e9806c226fb331bec75a8c3dd4195bb,-1,1,1,33.6704421,1535208296,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
9b395f0d84732237baacde224dada31a8e9806c226fb331bec75a8c3dd4195bb,-1,0,1,0.1541185,1535208296,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
3e6ed158cf954f017f3f17e94283b6a2849ec9635605551c67dc71eba89b42b5,-1,0,1,0.1541185,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
3e6ed158cf954f017f3f17e94283b6a2849ec9635605551c67dc71eba89b42b5,-1,1,1,33.6704421,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
42e0aa51d1421116f3008a27f04b0b3659821efd33416828d8aa78d8304f7ad0,-1,1,1,33.6704421,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
42e0aa51d1421116f3008a27f04b0b3659821efd33416828d8aa78d8304f7ad0,-1,0,1,0.1541185,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
440fc4b4dd04cf28a2a2add58149f9f0f9090dea887063dbcb1df13cd2e562ac,-1,1,1,33.6704421,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
440fc4b4dd04cf28a2a2add58149f9f0f9090dea887063dbcb1df13cd2e562ac,-1,0,1,0.1541185,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
7bda039b3316e02876e1fe162e28a16d341a941bb4d99d947acb8c204782c7d5,-1,1,1,33.6704421,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
7bda039b3316e02876e1fe162e28a16d341a941bb4d99d947acb8c204782c7d5,-1,0,1,0.1541185,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
80346b52c7cdd59b5625a96d1735ae4be2c8f86df21b7615a2683541ce2ae4dd,-1,0,1,0.1541185,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
80346b52c7cdd59b5625a96d1735ae4be2c8f86df21b7615a2683541ce2ae4dd,-1,1,1,33.6704421,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
9f6b0f0d664a056b5ec6509372dd00a614b34be9d4949ead736aa4245279c9cc,-1,1,1,33.6704421,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
9f6b0f0d664a056b5ec6509372dd00a614b34be9d4949ead736aa4245279c9cc,-1,0,1,0.1541185,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
b3ea7918703de73f7ab80d03dacc820a1b18d74d68527e0be3978dfab8914c20,-1,0,1,0.1541185,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
b3ea7918703de73f7ab80d03dacc820a1b18d74d68527e0be3978dfab8914c20,-1,1,1,33.6704421,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
df733746df0b0ff12fe6ab4d5f04f06ed73a23130bac232da5627a75c79b712f,-1,1,1,33.6704421,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
df733746df0b0ff12fe6ab4d5f04f06ed73a23130bac232da5627a75c79b712f,-1,0,1,0.1541185,1535208259,Ticket,a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,11,1,33.6704421,1535208079,Regular,9b395f0d84732237baacde224dada31a8e9806c226fb331bec75a8c3dd4195bb
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,18,1,0.1541185,1535208079,Regular,440fc4b4dd04cf28a2a2add58149f9f0f9090dea887063dbcb1df13cd2e562ac
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,19,1,33.6704421,1535208079,Regular,440fc4b4dd04cf28a2a2add58149f9f0f9090dea887063dbcb1df13cd2e562ac
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,16,1,0.1541185,1535208079,Regular,80346b52c7cdd59b5625a96d1735ae4be2c8f86df21b7615a2683541ce2ae4dd
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,17,1,33.6704421,1535208079,Regular,80346b52c7cdd59b5625a96d1735ae4be2c8f86df21b7615a2683541ce2ae4dd
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,14,1,0.1541185,1535208079,Regular,b3ea7918703de73f7ab80d03dacc820a1b18d74d68527e0be3978dfab8914c20
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,15,1,33.6704421,1535208079,Regular,b3ea7918703de73f7ab80d03dacc820a1b18d74d68527e0be3978dfab8914c20
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,0,1,0.1541185,1535208079,Regular,42e0aa51d1421116f3008a27f04b0b3659821efd33416828d8aa78d8304f7ad0
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,1,1,33.6704421,1535208079,Regular,42e0aa51d1421116f3008a27f04b0b3659821efd33416828d8aa78d8304f7ad0
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,8,1,0.1541185,1535208079,Regular,3e6ed158cf954f017f3f17e94283b6a2849ec9635605551c67dc71eba89b42b5
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,9,1,33.6704421,1535208079,Regular,3e6ed158cf954f017f3f17e94283b6a2849ec9635605551c67dc71eba89b42b5
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,6,1,0.1541185,1535208079,Regular,9f6b0f0d664a056b5ec6509372dd00a614b34be9d4949ead736aa4245279c9cc
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,7,1,33.6704421,1535208079,Regular,9f6b0f0d664a056b5ec6509372dd00a614b34be9d4949ead736aa4245279c9cc
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,4,1,0.1541185,1535208079,Regular,df733746df0b0ff12fe6ab4d5f04f06ed73a23130bac232da5627a75c79b712f
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,5,1,33.6704421,1535208079,Regular,df733746df0b0ff12fe6ab4d5f04f06ed73a23130bac232da5627a75c79b712f
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,2,1,0.1541185,1535208079,Regular,7bda039b3316e02876e1fe162e28a16d341a941bb4d99d947acb8c204782c7d5
a362c65007a285d935ac09c2b3f0fbcdbea4820d9a4665d16ccaf72c35a45563,1,3,1,33.6704421,1535208079,Regular,7bda039b3316e02876e1fe162e28a16d341a941bb4d99d947acb8c204782c7d5
