tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,168,1,20.08042988,1625937426,Regular,23a53e888815b0c13c5420873ef959ebb8a33f90788eaf7ac78d348339cd66fb
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,50,1,20.08042988,1619687501,Regular,ad37141abc69a68ee55885e1a5533768b3eb1c1cb3ba8dfc3281ce89ce821fed
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,69,1,20.05128151,1619509293,Regular,4840c6809a39070fe5e8a48b59b34a588fb8ed42c978af659dbbdf5a534e03eb
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,193,1,20.05128151,1618668304,Regular,d68fff7c054fa6138e18a6e393358d53a25930c48a1522968b9545627b64c5b1
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,29,1,20.08042988,1618584352,Regular,5e379985f799dde6e237902f33a502cacfa991a341c14dc19f40ca0c92f98da4
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,266,1,20.08042988,1618560850,Regular,185b024e40a03bf9c2055e60643023b5ab0ac89358f46c6ab9e64a5dc030269c
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,32,1,20.08042988,1611482984,Regular,33cf0a7617089b64c975b6845b60ecc93fd0f444717b2a2186075093a9eabe30
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,-1,24,1,20.05128151,1611261223,Regular,dfd1129899b3b3b8f74744e65311243d0daa146ad083bd8b47b2184f02cfb823
fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720,-1,52,1,20.08042988,1611259611,Regular,98f90a1afd8ea494a828115e1184282415beb0cc2b17a827e91455f094696d1e
28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93,-1,20,1,20.08042988,1611243493,Regular,1f25a824d674786a4df7b754837154d17d90ee9cd52654f22bf2d784f28aa504
dfd1129899b3b3b8f74744e65311243d0daa146ad083bd8b47b2184f02cfb823,1,3,1,20.05128151,1605130662,Vote,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
4840c6809a39070fe5e8a48b59b34a588fb8ed42c978af659dbbdf5a534e03eb,1,3,1,20.05128151,1603876206,Vote,9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64
d68fff7c054fa6138e18a6e393358d53a25930c48a1522968b9545627b64c5b1,1,3,1,20.05128151,1603191566,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
185b024e40a03bf9c2055e60643023b5ab0ac89358f46c6ab9e64a5dc030269c,1,3,1,20.08042988,1602669433,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
33cf0a7617089b64c975b6845b60ecc93fd0f444717b2a2186075093a9eabe30,1,3,1,20.08042988,1602406642,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
1f25a824d674786a4df7b754837154d17d90ee9cd52654f22bf2d784f28aa504,1,3,1,20.08042988,1602072669,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
23a53e888815b0c13c5420873ef959ebb8a33f90788eaf7ac78d348339cd66fb,1,3,1,20.08042988,1601991489,Vote,1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd
5e379985f799dde6e237902f33a502cacfa991a341c14dc19f40ca0c92f98da4,1,3,1,20.08042988,1601990421,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
98f90a1afd8ea494a828115e1184282415beb0cc2b17a827e91455f094696d1e,1,3,1,20.08042988,1601921882,Vote,fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720
ad37141abc69a68ee55885e1a5533768b3eb1c1cb3ba8dfc3281ce89ce821fed,1,3,1,20.08042988,1601443399,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
