tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1535310b542fd0cf9fc72e45a34ac2327097a91ea7eeb09b7445ca56dcd5cef,-1,23,1,95.20772862,1540717235,Regular,03d5ce97eb829691a1b10d6ca06c4e6d64d2dd58516e7eca6d644f23bcdaacb0
03d5ce97eb829691a1b10d6ca06c4e6d64d2dd58516e7eca6d644f23bcdaacb0,1,2,1,95.20772862,1540625567,Vote,c1535310b542fd0cf9fc72e45a34ac2327097a91ea7eeb09b7445ca56dcd5cef
bdf48cc494b6227c6da0bc4d620fabab64ca51585056015d319452774f5dd495,-1,29,1,95.20772862,1540307147,Regular,884db859ac625d18acf6b2393b840f501b95d3f8b349c2359063784334c267f8
8f0a1227fc4d3960991ea44726c630d2232ee6a4df40c7d27bf243ae11760d87,-1,9,1,95.20772862,1540246522,Regular,ae79d314e1e0117bfd046c000cf366d513269b83fc633775998399c115d183cc
229c67003952a65277570f95a375f02bb0df47d0372eb160fc9a7d0835b2d985,-1,1,1,93.13228761,1539882991,Vote,2cd5c50a8c43fc760ed061806764b66c31f983913df059de6d6bf38379129083
884db859ac625d18acf6b2393b840f501b95d3f8b349c2359063784334c267f8,1,2,1,95.20772862,1539715425,Vote,bdf48cc494b6227c6da0bc4d620fabab64ca51585056015d319452774f5dd495
ae79d314e1e0117bfd046c000cf366d513269b83fc633775998399c115d183cc,1,2,1,95.20772862,1539434287,Vote,8f0a1227fc4d3960991ea44726c630d2232ee6a4df40c7d27bf243ae11760d87
68f09129e8d803506c65143864886c0e43c9f2c79d20351992c2c99b74e4c1db,-1,1,1,93.13228761,1539221089,Vote,4c0590e05fcd787e0a73e9e3bd2142be27fcaf6aab4d34caaf22a33c0c2c625d
6e19cb580cff9b3840c0f040cd1c2595c276f132cf19620a8bd84319acefee8c,-1,1,1,93.13228761,1539206494,Vote,a9c93cdeb7586d800befe11e27a7abb3352c93cb928676543c93bec0e4f79573
1aca2f0a79947b15f706cbe824be9917200bc3d752e2488594bd27383531b03b,-1,0,1,95.27378991,1539009542,Regular,3ec7ace2c8b62efc11c868790b729b7e440f2f92a3d69d9d4410c49ed5d76361
