tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0959195e1a1a70fbf390dd27a4411bc69247a27c1e1e1ccdb917b35a8aa5f46b,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
0959195e1a1a70fbf390dd27a4411bc69247a27c1e1e1ccdb917b35a8aa5f46b,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
0a42df630c874dc505d4ea771f1fccb61a20334c1fce7aaa31e5cd21e7afc349,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
0a42df630c874dc505d4ea771f1fccb61a20334c1fce7aaa31e5cd21e7afc349,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
0a97126aa908114edee6654582aab1534a363379bd72c48006c7082ce58d9577,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
0a97126aa908114edee6654582aab1534a363379bd72c48006c7082ce58d9577,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
580e8a592425b169c1fbb9fa0c5d9c7d311aa22f293b3688869ea6b9e3b897b7,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
580e8a592425b169c1fbb9fa0c5d9c7d311aa22f293b3688869ea6b9e3b897b7,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
6c3fe26c9091dee4caadd0bb70d3a1a7d4c3fdfb0dcbd58086a14a8e7b73ca6a,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
6c3fe26c9091dee4caadd0bb70d3a1a7d4c3fdfb0dcbd58086a14a8e7b73ca6a,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
70e786c6bb113cdb4b9bc62b6e50915fe6bc65cc4bd998ce91d0191f0474bd75,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
70e786c6bb113cdb4b9bc62b6e50915fe6bc65cc4bd998ce91d0191f0474bd75,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
996371a479054c74d45f96049ec1a8eacc8e4efbe4b3dc63da6da63888176456,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
996371a479054c74d45f96049ec1a8eacc8e4efbe4b3dc63da6da63888176456,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
a551cab90741ec90932a18036459660511d0b997e487631f59864d384c286816,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
a551cab90741ec90932a18036459660511d0b997e487631f59864d384c286816,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
a6e782fb6567bc2f6ac6aa365faf5368144bbe192a33e20c7cb5dd1dc9f58154,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
a6e782fb6567bc2f6ac6aa365faf5368144bbe192a33e20c7cb5dd1dc9f58154,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
a80b84dfdc06d6a81cc26e66dd5ba2f548a8be1b6506b78a13e158d5bae1342d,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
a80b84dfdc06d6a81cc26e66dd5ba2f548a8be1b6506b78a13e158d5bae1342d,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
accc6008bb2b7eeb0e13f3cc65d7937d2083b1d269e8930040fd6ebc63f4935b,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
accc6008bb2b7eeb0e13f3cc65d7937d2083b1d269e8930040fd6ebc63f4935b,-1,0,1,0.02734395,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
b5bc467a184e8e03c2c4221b444af0c21e14229e46e8d5b88344e736efe2db3e,-1,1,1,62.37734592,1677106070,Ticket,fe178402056f53256b8de0a5584eefd6a3e721cfdeb9b7d8cdd2912bbe352cc4
