tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01769af5b9b540f9947c94041318a54e18c3291a5bde412609372ba3a3794f0c,-1,1,1,17.2379358,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
01769af5b9b540f9947c94041318a54e18c3291a5bde412609372ba3a3794f0c,-1,0,1,0.03236496,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
65b10debaf47aefb8dcee91a3b49015fd948d0f676defb57564355317789017f,-1,0,1,0.03236496,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
65b10debaf47aefb8dcee91a3b49015fd948d0f676defb57564355317789017f,-1,1,1,17.2379358,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
8ced428edef6bf72dd251cad98b943522be4d3ce2770943f551ff0730623ad59,-1,1,1,17.2379358,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
8ced428edef6bf72dd251cad98b943522be4d3ce2770943f551ff0730623ad59,-1,0,1,0.03236496,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
a4eb218d7a735e4d4565a6cf46de17354f296131cd891a113fb4730ebfb76230,-1,0,1,0.03236496,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
a4eb218d7a735e4d4565a6cf46de17354f296131cd891a113fb4730ebfb76230,-1,1,1,17.2379358,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
b183fb404f53ef7dff7d8061b02facf2b14fe48cfdc14207b575fe1fc42554c5,-1,0,1,0.03236496,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
b183fb404f53ef7dff7d8061b02facf2b14fe48cfdc14207b575fe1fc42554c5,-1,1,1,17.2379358,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
c30893157fb59e2a2dccaa64b0914776139fceec7b6ca86cfaad498a0db7dd61,-1,0,1,0.03236496,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
c30893157fb59e2a2dccaa64b0914776139fceec7b6ca86cfaad498a0db7dd61,-1,1,1,17.2379358,1660924962,Ticket,07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,8,1,0.03236496,1660923192,Regular,a4eb218d7a735e4d4565a6cf46de17354f296131cd891a113fb4730ebfb76230
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,9,1,17.2379358,1660923192,Regular,a4eb218d7a735e4d4565a6cf46de17354f296131cd891a113fb4730ebfb76230
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,0,1,0.03236496,1660923192,Regular,8ced428edef6bf72dd251cad98b943522be4d3ce2770943f551ff0730623ad59
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,3,1,17.2379358,1660923192,Regular,b183fb404f53ef7dff7d8061b02facf2b14fe48cfdc14207b575fe1fc42554c5
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,2,1,0.03236496,1660923192,Regular,b183fb404f53ef7dff7d8061b02facf2b14fe48cfdc14207b575fe1fc42554c5
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,5,1,17.2379358,1660923192,Regular,65b10debaf47aefb8dcee91a3b49015fd948d0f676defb57564355317789017f
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,4,1,0.03236496,1660923192,Regular,65b10debaf47aefb8dcee91a3b49015fd948d0f676defb57564355317789017f
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,6,1,0.03236496,1660923192,Regular,c30893157fb59e2a2dccaa64b0914776139fceec7b6ca86cfaad498a0db7dd61
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,1,1,17.2379358,1660923192,Regular,8ced428edef6bf72dd251cad98b943522be4d3ce2770943f551ff0730623ad59
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,7,1,17.2379358,1660923192,Regular,c30893157fb59e2a2dccaa64b0914776139fceec7b6ca86cfaad498a0db7dd61
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,10,1,0.03236496,1660923192,Regular,01769af5b9b540f9947c94041318a54e18c3291a5bde412609372ba3a3794f0c
07ba428ac0619ecc1bb5d9151275e28971d8533c36e27e41d69a3b999558a99c,1,11,1,17.2379358,1660923192,Regular,01769af5b9b540f9947c94041318a54e18c3291a5bde412609372ba3a3794f0c
