tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,10,1,65.63875635,1584632432,Regular,680fe2f1ad4846051908525863b52c934c93c5f2d00aa627607f8308fa81500b
680fe2f1ad4846051908525863b52c934c93c5f2d00aa627607f8308fa81500b,1,3,1,65.63875635,1584286369,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,43,1,65.63875635,1583761124,Regular,e055173c1e54e97ba892e192beeec2a597a7e8661cb4307a54c030622d959770
e055173c1e54e97ba892e192beeec2a597a7e8661cb4307a54c030622d959770,1,3,1,65.63875635,1583707173,Vote,b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac
98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a,-1,1,1,65.67628841,1583225741,Regular,e8cd00a2a6931c443e89366aad3aa919d6f05b5555add3d7ea304262421f3e03
e8cd00a2a6931c443e89366aad3aa919d6f05b5555add3d7ea304262421f3e03,1,3,1,65.67628841,1583144359,Vote,98e5c2d9a092ff62b01f560064d21320066ec209cbd15cf72ed90aac4b70836a
eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3,-1,20,1,65.67628841,1582797086,Regular,7f3084d90431a02db95c9f374eaa75b20da7577274fcbe863868726e7767eff6
aeff487a1b4972b90d5f4a6bee0d806e5760999f6a85f05ddf53a380877d503e,-1,24,1,65.67628841,1582796947,Regular,337a92c13c843d6387f8804372e0221370a5ca24ea51f50b3bab7664e8174642
337a92c13c843d6387f8804372e0221370a5ca24ea51f50b3bab7664e8174642,1,3,1,65.67628841,1582494365,Vote,aeff487a1b4972b90d5f4a6bee0d806e5760999f6a85f05ddf53a380877d503e
7f3084d90431a02db95c9f374eaa75b20da7577274fcbe863868726e7767eff6,1,3,1,65.67628841,1582479475,Vote,eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3
c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c,-1,5,1,65.67628841,1582472769,Regular,233071b5621326b0da1512ce2ee541cf1aa2cfbbbdc943f7772372312f4cb713
