tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09118a3c987737df1af23eff4f272cd9e16ec18e4c122b765925adabfc2b70c7,-1,13,1,24.58536802,1652712673,Regular,13a93d96f73bc219b3e99fd4053715e7bfa1c5f6bd06c2adbc10081663ee2770
13a93d96f73bc219b3e99fd4053715e7bfa1c5f6bd06c2adbc10081663ee2770,1,3,1,24.58536802,1652371832,Vote,09118a3c987737df1af23eff4f272cd9e16ec18e4c122b765925adabfc2b70c7
edfd1e5391570178ae1f1fe2dfad255848caf9efa3e58c3ec9e669fe61dcd14a,-1,14,1,24.60097388,1651427285,Regular,72e0db8059a3a9ea12b8e223b04153c70279beed824208ab1dbe4969347a0031
72e0db8059a3a9ea12b8e223b04153c70279beed824208ab1dbe4969347a0031,1,3,1,24.60097388,1651125996,Vote,edfd1e5391570178ae1f1fe2dfad255848caf9efa3e58c3ec9e669fe61dcd14a
1843cc33caf5da0de62997aab456a385caa7eafc438379d2200f38682547bfe0,-1,3,1,24.60097388,1650291777,Regular,00baf825e15f9d9b00e3c0cfc0714a8450fb203a5eccf4de13875f35610084be
219fd724aa8ab4af69f916e3b2b5ae7a042867d42b728f337a0b1b26d5589cbe,-1,14,1,24.60097388,1650291541,Regular,f65f27d5040c5e3f7105827d6b7db6766c38809cf177af97d5d7aa0e26c8bea1
0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5,-1,10,1,24.60097388,1650291175,Regular,a01e28d5be7abcebe92ae026dc171ca1584dce0490faa0c1c0838a5489ed4525
a01e28d5be7abcebe92ae026dc171ca1584dce0490faa0c1c0838a5489ed4525,1,3,1,24.60097388,1649873389,Vote,0e066ec6570915aa1f7ad905a802f502a4a960cb5269a94da00cf029e3c174c5
f65f27d5040c5e3f7105827d6b7db6766c38809cf177af97d5d7aa0e26c8bea1,1,3,1,24.60097388,1649833131,Vote,219fd724aa8ab4af69f916e3b2b5ae7a042867d42b728f337a0b1b26d5589cbe
00baf825e15f9d9b00e3c0cfc0714a8450fb203a5eccf4de13875f35610084be,1,3,1,24.60097388,1649619663,Vote,1843cc33caf5da0de62997aab456a385caa7eafc438379d2200f38682547bfe0
