tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,131,1,8.45633958,1620663908,Regular,1a8c4f0d04a8009c6ab8dc99a9c5825026873181b83bbe7b5b45b7f78596d1bc
1a8c4f0d04a8009c6ab8dc99a9c5825026873181b83bbe7b5b45b7f78596d1bc,1,3,1,8.45633958,1620576298,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,10,1,8.47966911,1619598625,Regular,ce7ea87a0e2cf8264c66e67cac81742640b949e2aad08b1ed1a058e616087690
ce7ea87a0e2cf8264c66e67cac81742640b949e2aad08b1ed1a058e616087690,1,3,1,8.47966911,1619457932,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8,-1,114,1,8.47966911,1618849715,Regular,2ddcc359625193287914e2bf98a61cad044adce5310b672103143c99f87af376
2ddcc359625193287914e2bf98a61cad044adce5310b672103143c99f87af376,1,3,1,8.47966911,1618806493,Vote,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,135,1,8.47966911,1618554192,Regular,a37d251da1ebc2ed72e275869571171758ee070f0d37e8748e29465836ae33c1
a37d251da1ebc2ed72e275869571171758ee070f0d37e8748e29465836ae33c1,1,3,1,8.47966911,1618467068,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,150,1,8.47966911,1618327124,Regular,03639ee1e5d174d6df51af528f0c8a4477157d5a49ec726d1e652924be5e6e56
03639ee1e5d174d6df51af528f0c8a4477157d5a49ec726d1e652924be5e6e56,1,3,1,8.47966911,1618273589,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,252,1,8.47966911,1618073665,Regular,5ec682af20667464daaa8ff3bce2e7a538a5d77d23302913fcee91b06be8a99c
5ec682af20667464daaa8ff3bce2e7a538a5d77d23302913fcee91b06be8a99c,1,3,1,8.47966911,1618019951,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,36,1,8.50374121,1617841297,Regular,01f3ea4a5c5dccfb0e2a409488337d65e4b837a6ca920765c800ffc0c9daba18
01f3ea4a5c5dccfb0e2a409488337d65e4b837a6ca920765c800ffc0c9daba18,1,3,1,8.50374121,1617772473,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,289,1,8.50374121,1617635150,Regular,21529f949a44e08a405151980cc6397763bcf7bbbe2cdf534efc129c4a6c3af1
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,4,1,8.50374121,1617519351,Regular,22d088795039fbf1003b7e078356c337d4004d35228c6d2f2576327e57552a1d
8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e,-1,88,1,8.50374121,1617470763,Regular,5d1d8ab81dbdbb9e3fb096c340e8dd157be28e9eacb0714e71447e9a75c9cfef
21529f949a44e08a405151980cc6397763bcf7bbbe2cdf534efc129c4a6c3af1,1,3,1,8.50374121,1617466098,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e,-1,10,1,8.50374121,1617465618,Regular,d5e3712a946a0099eb410d943172e247787bb1e1b28a8fb1e4eaccc23d9b78b8
22d088795039fbf1003b7e078356c337d4004d35228c6d2f2576327e57552a1d,1,3,1,8.50374121,1617445762,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
d5e3712a946a0099eb410d943172e247787bb1e1b28a8fb1e4eaccc23d9b78b8,1,3,1,8.50374121,1617415618,Vote,353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e
5d1d8ab81dbdbb9e3fb096c340e8dd157be28e9eacb0714e71447e9a75c9cfef,1,3,1,8.50374121,1617341949,Vote,8488ba5b6ca074f877489466bbe32aadc1ad678669b7766b3a9aa116c57c179e
