tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,22,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,23,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,12,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,13,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,14,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,15,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,16,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,17,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,18,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,19,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,20,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
425a65fd388554f1d1f36dd2f2dab58f3079edd36290a9840a892ef741453b08,-1,21,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,23,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,25,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,18,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,19,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
866840eac64a87c77c9930cb74b8060990f33f757d5c2a2f6d2d527dffd13f92,-1,20,1,81.63701356,1553728476,Regular,69ee98d8328b21cf6596a4390767979e1ae5ccc205876597b8203478b14a5dfb
