tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,40,1,240.96993107,1571376799,Regular,5697b7d3765dff938d987e68009e767a90256ca4c088a98d622591b55975ceca
5697b7d3765dff938d987e68009e767a90256ca4c088a98d622591b55975ceca,1,3,1,240.96993107,1570678077,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e,-1,52,1,240.96993107,1569335415,Regular,57f55d487d456c9224bd5dd97218b26c703a550408d90494c567b38c3cad20d0
c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e,-1,50,1,240.96993107,1569335415,Regular,2c3f59b6c363590a414ef6fa9ff33dceb39c70cf911dc2e763bb45174690cfcd
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,74,1,240.96993107,1569239688,Regular,e4dcd1a9b8b2b84742ba6a1d2fd02b687722f232960bebb0922ac88fd7d03394
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,31,1,240.96993107,1569239688,Regular,47ad1fc44f66d9014134f5fa90884061245b1a0441fb0336d10addf1bf6fdb76
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,74,1,240.96993107,1569150143,Regular,45cb3f50f415d6c94ca9ceeb4b27b348e3f81f1ceaf9cccab4db46e2c7897a2e
57f55d487d456c9224bd5dd97218b26c703a550408d90494c567b38c3cad20d0,1,3,1,240.96993107,1568986723,Vote,c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e
e4dcd1a9b8b2b84742ba6a1d2fd02b687722f232960bebb0922ac88fd7d03394,1,3,1,240.96993107,1568804788,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
2c3f59b6c363590a414ef6fa9ff33dceb39c70cf911dc2e763bb45174690cfcd,1,3,1,240.96993107,1568709880,Vote,c0bd394292a8b6ef84fcefa51024eead61bcd5157b8ee409b7e7b291ae173d2e
45cb3f50f415d6c94ca9ceeb4b27b348e3f81f1ceaf9cccab4db46e2c7897a2e,1,3,1,240.96993107,1568479689,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
47ad1fc44f66d9014134f5fa90884061245b1a0441fb0336d10addf1bf6fdb76,1,3,1,240.96993107,1568468417,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,7,1,241.01527489,1568212267,Regular,b2bf5cd241d8b2a8af8787a994715bd3511a0f79b7ddf88f44c957fcea5f6823
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,14,1,241.01527489,1568212267,Regular,431525bf629913c1cf598a72bb337038babeab9286899be3fff93b33e55ccb31
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,47,1,241.01527489,1568212267,Regular,5e2e4138ba1ca86996a3a860ad6aed76f909c63b21305606afdab38e1a5aed7e
1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827,-1,94,1,241.01527489,1568212267,Regular,efd8b4bfbff94af782a82b809e32c7ec06539bd95c40bfea6390f0192d7b8de1
b2bf5cd241d8b2a8af8787a994715bd3511a0f79b7ddf88f44c957fcea5f6823,1,3,1,241.01527489,1568113327,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
431525bf629913c1cf598a72bb337038babeab9286899be3fff93b33e55ccb31,1,3,1,241.01527489,1568085305,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
5e2e4138ba1ca86996a3a860ad6aed76f909c63b21305606afdab38e1a5aed7e,1,3,1,241.01527489,1568062753,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
efd8b4bfbff94af782a82b809e32c7ec06539bd95c40bfea6390f0192d7b8de1,1,3,1,241.01527489,1568059054,Vote,1d8c7b4f28ee637dc908419bcf74a43f89cd0671f1a03b5e450eb8e67aa2e827
