tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c05b19ad1e43b656c8470726f862c666040a261a04f68e270550b1e0c6e866,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
07c05b19ad1e43b656c8470726f862c666040a261a04f68e270550b1e0c6e866,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
09d0d659dd6a129a3f7e2ea94dbf494ca69b637e2a2c962c2846542cd17c5ff6,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
09d0d659dd6a129a3f7e2ea94dbf494ca69b637e2a2c962c2846542cd17c5ff6,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
09dd166c4f809a1f4339c237634ba306d6172b0458f5c9044a6d01c4f1566294,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
09dd166c4f809a1f4339c237634ba306d6172b0458f5c9044a6d01c4f1566294,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
13c416523cd51fb64edd8f9ed6ca52c3317022e5f22a8972350b8026ea394969,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
13c416523cd51fb64edd8f9ed6ca52c3317022e5f22a8972350b8026ea394969,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
13fc81ff8d46e3ad44e5a8b3e0f6b3a6c475b4ba464c43991fec1ec5cbb1bcdf,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
13fc81ff8d46e3ad44e5a8b3e0f6b3a6c475b4ba464c43991fec1ec5cbb1bcdf,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
1b51e98ea9dd0cff7408629ef05b95286ccafad9d406ca76a38e6a612543818e,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
1b51e98ea9dd0cff7408629ef05b95286ccafad9d406ca76a38e6a612543818e,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
264bcb094ca22ccba236992aeb72d9cadddfbce88414c6adca9296a854a08279,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
264bcb094ca22ccba236992aeb72d9cadddfbce88414c6adca9296a854a08279,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
31c3e0c0433ba2bbec5118455935adb8dade377f40e31fd3fb78c185fae2f853,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
31c3e0c0433ba2bbec5118455935adb8dade377f40e31fd3fb78c185fae2f853,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
4d42bb6bcc904beaa4bbf8fb1d0350f2b3659f1dc034f84525f6123f96219243,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
4d42bb6bcc904beaa4bbf8fb1d0350f2b3659f1dc034f84525f6123f96219243,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
579c7862976c70252d6ff178745fe5f973a66acb3f344f260f2fc8565b841179,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
579c7862976c70252d6ff178745fe5f973a66acb3f344f260f2fc8565b841179,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
610a294fb714ac80c5ae04b47c3ea8ff1d7858d941e2b42424c1e0d18eda922b,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
610a294fb714ac80c5ae04b47c3ea8ff1d7858d941e2b42424c1e0d18eda922b,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
6d29fc5c76b47e052dd5a85197623a2c6e7646642a6e04f15ac6fff082e1ff81,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
6d29fc5c76b47e052dd5a85197623a2c6e7646642a6e04f15ac6fff082e1ff81,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
741b294bd8c4d34f56bbc59a71820c25d2ab5583c0cf285f3887fe0d4b49da4f,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
741b294bd8c4d34f56bbc59a71820c25d2ab5583c0cf285f3887fe0d4b49da4f,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
90f66d55ca19e221bdd063be66aa2d2155e7e2036dec75421b2000258d7b01c6,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
90f66d55ca19e221bdd063be66aa2d2155e7e2036dec75421b2000258d7b01c6,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
a946d1f4911006f30544a796343fc1c22344c95cf0f048d912b271d0fdc25415,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
a946d1f4911006f30544a796343fc1c22344c95cf0f048d912b271d0fdc25415,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
a9ac1d5b2f0dce8be51c478d62070c9f87fc8edbcab1c89de10393e875ad234f,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
a9ac1d5b2f0dce8be51c478d62070c9f87fc8edbcab1c89de10393e875ad234f,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
bec6df0e1b2bc2cf04f95b8e331eb091a625385f3f87eb2214d30af4870931a7,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
bec6df0e1b2bc2cf04f95b8e331eb091a625385f3f87eb2214d30af4870931a7,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
f1fb9ecc8e981c5b984370793b22bd565ec8c0d50a2f67fc00e1dbf0f92cf82a,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
f1fb9ecc8e981c5b984370793b22bd565ec8c0d50a2f67fc00e1dbf0f92cf82a,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
f2a2ee6ca6921d6d46fd0dfa9bb28e88423fb1bbea6cc7485406c649a78dda9c,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
f2a2ee6ca6921d6d46fd0dfa9bb28e88423fb1bbea6cc7485406c649a78dda9c,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
f669a835244c2850919a3ceb5fed041520ca02870e69c6a7e9cb69ab598d9c6d,-1,1,1,10.32987007,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
f669a835244c2850919a3ceb5fed041520ca02870e69c6a7e9cb69ab598d9c6d,-1,0,1,0.05922668,1610047070,Ticket,0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,23,1,10.32987007,1610046582,Regular,579c7862976c70252d6ff178745fe5f973a66acb3f344f260f2fc8565b841179
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,12,1,0.05922668,1610046582,Regular,6d29fc5c76b47e052dd5a85197623a2c6e7646642a6e04f15ac6fff082e1ff81
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,13,1,10.32987007,1610046582,Regular,6d29fc5c76b47e052dd5a85197623a2c6e7646642a6e04f15ac6fff082e1ff81
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,6,1,0.05922668,1610046582,Regular,bec6df0e1b2bc2cf04f95b8e331eb091a625385f3f87eb2214d30af4870931a7
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,7,1,10.32987007,1610046582,Regular,bec6df0e1b2bc2cf04f95b8e331eb091a625385f3f87eb2214d30af4870931a7
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,28,1,0.05922668,1610046582,Regular,1b51e98ea9dd0cff7408629ef05b95286ccafad9d406ca76a38e6a612543818e
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,29,1,10.32987007,1610046582,Regular,1b51e98ea9dd0cff7408629ef05b95286ccafad9d406ca76a38e6a612543818e
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,26,1,0.05922668,1610046582,Regular,13fc81ff8d46e3ad44e5a8b3e0f6b3a6c475b4ba464c43991fec1ec5cbb1bcdf
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,27,1,10.32987007,1610046582,Regular,13fc81ff8d46e3ad44e5a8b3e0f6b3a6c475b4ba464c43991fec1ec5cbb1bcdf
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,32,1,0.05922668,1610046582,Regular,4d42bb6bcc904beaa4bbf8fb1d0350f2b3659f1dc034f84525f6123f96219243
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,33,1,10.32987007,1610046582,Regular,4d42bb6bcc904beaa4bbf8fb1d0350f2b3659f1dc034f84525f6123f96219243
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,10,1,0.05922668,1610046582,Regular,610a294fb714ac80c5ae04b47c3ea8ff1d7858d941e2b42424c1e0d18eda922b
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,11,1,10.32987007,1610046582,Regular,610a294fb714ac80c5ae04b47c3ea8ff1d7858d941e2b42424c1e0d18eda922b
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,14,1,0.05922668,1610046582,Regular,31c3e0c0433ba2bbec5118455935adb8dade377f40e31fd3fb78c185fae2f853
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,15,1,10.32987007,1610046582,Regular,31c3e0c0433ba2bbec5118455935adb8dade377f40e31fd3fb78c185fae2f853
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,38,1,0.05922668,1610046582,Regular,f2a2ee6ca6921d6d46fd0dfa9bb28e88423fb1bbea6cc7485406c649a78dda9c
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,39,1,10.32987007,1610046582,Regular,f2a2ee6ca6921d6d46fd0dfa9bb28e88423fb1bbea6cc7485406c649a78dda9c
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,36,1,0.05922668,1610046582,Regular,a946d1f4911006f30544a796343fc1c22344c95cf0f048d912b271d0fdc25415
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,37,1,10.32987007,1610046582,Regular,a946d1f4911006f30544a796343fc1c22344c95cf0f048d912b271d0fdc25415
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,8,1,0.05922668,1610046582,Regular,741b294bd8c4d34f56bbc59a71820c25d2ab5583c0cf285f3887fe0d4b49da4f
0afbf3b19139c0bf8f660711c057fd4e5990c7c48129a3158a5b826b9b43aac5,1,9,1,10.32987007,1610046582,Regular,741b294bd8c4d34f56bbc59a71820c25d2ab5583c0cf285f3887fe0d4b49da4f
