tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b412fbe4fe72c2271f88c91411b58b905d2d1f3026be1a860e64ad5389354b4,-1,1,1,13.42226024,1663238946,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
5b412fbe4fe72c2271f88c91411b58b905d2d1f3026be1a860e64ad5389354b4,-1,0,1,0.03117667,1663238946,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
0086c7cfcad1da4a3e526566b79ad778b707f0bfb9748c9a565667c990038083,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
0086c7cfcad1da4a3e526566b79ad778b707f0bfb9748c9a565667c990038083,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
1f640fcc492f91b7da4bc0de15bef8fecee709a8b41af68342e109940ad54e47,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
1f640fcc492f91b7da4bc0de15bef8fecee709a8b41af68342e109940ad54e47,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
22687c1cdf9230be7c5923c526bed00f493b3a6e5d4715b963a9af74d384bedd,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
22687c1cdf9230be7c5923c526bed00f493b3a6e5d4715b963a9af74d384bedd,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
2ce64a9b7399c730937ea5fce1bbdb39c57a99a63cd58a253235e18bebc0b44c,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
2ce64a9b7399c730937ea5fce1bbdb39c57a99a63cd58a253235e18bebc0b44c,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
5a110be3f6f8320572c130e017381f8d1179996a5e7b8ef5c93f36aed3d507ae,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
5a110be3f6f8320572c130e017381f8d1179996a5e7b8ef5c93f36aed3d507ae,-1,1,1,13.42226024,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
655dea0255ef7c16661543d1d54c0cac8db8c15a5f253c69fcbc7088af1059e0,-1,0,1,0.03117667,1663238851,Ticket,00eb5c9faf30960e03bc23f4924a9acb3e6f0f570eab5640a892f41e7af75a49
