tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,99,1,253.53015432,1568292814,Regular,64b7c33a767b00528d749658c505e1775e344def52e0695127a030554a6acd2c
64b7c33a767b00528d749658c505e1775e344def52e0695127a030554a6acd2c,1,3,1,253.53015432,1567696342,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,40,1,253.5769417,1565849550,Regular,74b6958b6d196fbd2df145e90c9cf246718606f1c81102af6071ae3b6e2d9d4b
74b6958b6d196fbd2df145e90c9cf246718606f1c81102af6071ae3b6e2d9d4b,1,3,1,253.5769417,1565675387,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,109,1,252.06023969,1565432756,Regular,41f5f3edf7bdaaa412852fb5fd0c9443894197c96992bcd41a723ce858088d97
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,98,1,253.5769417,1565432431,Regular,2a5d48499b0a9c5312c968d7e248249d4b38703f6004ea9591a12cf853f4c7e8
41f5f3edf7bdaaa412852fb5fd0c9443894197c96992bcd41a723ce858088d97,1,1,1,252.06023969,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,59,1,253.5769417,1565024218,Regular,1eb888876bbc46327682f3aba24a79627e15b8d06b18569b12ee4b844d338327
1eb888876bbc46327682f3aba24a79627e15b8d06b18569b12ee4b844d338327,1,3,1,253.5769417,1564897438,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
2a5d48499b0a9c5312c968d7e248249d4b38703f6004ea9591a12cf853f4c7e8,1,3,1,253.5769417,1564754967,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
