tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,16,1,175.8364593,1554351529,Regular,bab77f565c4c5cfd23aceed0fa6b29f9ca93c4fc1ce79df509ba55cc2ce064db
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,-1,4,1,175.8364593,1554345404,Regular,6408b4f0cfa81c8b7830eea1bb30082fb8e36b34cb5d568022edf5f629cdbcbc
bab77f565c4c5cfd23aceed0fa6b29f9ca93c4fc1ce79df509ba55cc2ce064db,1,2,1,175.8364593,1553987970,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
6408b4f0cfa81c8b7830eea1bb30082fb8e36b34cb5d568022edf5f629cdbcbc,1,2,1,175.8364593,1553896562,Vote,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
c87324d477c3f0be4d9500ed8e36af0cc41c7a061794cbfa5f63fed036e4dd64,-1,10,1,175.89119846,1553685771,Regular,7a165b558f2994dc172ddb437786907d044ca8c981c25c0261f7be4ed79ec4e4
7a165b558f2994dc172ddb437786907d044ca8c981c25c0261f7be4ed79ec4e4,1,2,1,175.89119846,1553043588,Vote,c87324d477c3f0be4d9500ed8e36af0cc41c7a061794cbfa5f63fed036e4dd64
f93e817d6422b0c1283deef432e45610a6c14495a3bdb9263e8225b085fc5106,-1,1,1,175.89119846,1552772611,Regular,1a18aedccb163dae90cce346f70313c62a78487763b593a9d31834cc79843920
66877991ceb023aa967e8b2cee6c72d83252bc474f0d86cee1ce7060a353b0a6,-1,4,1,175.89119846,1552764592,Regular,ed42b6143fe43575bde93d879eb1efc78b94e566342139d221da9702f3b4a8ea
b788bf851b032c788f565e89ad3d91d2888df1de2123900ca6bf790b05575f1d,-1,2,1,175.89119846,1552762117,Regular,b26c5ec630fa9494eb4d2dd22c357dae43a3283996b9dee7629c7aeefad654d0
1a18aedccb163dae90cce346f70313c62a78487763b593a9d31834cc79843920,1,2,1,175.89119846,1552567212,Vote,f93e817d6422b0c1283deef432e45610a6c14495a3bdb9263e8225b085fc5106
ed42b6143fe43575bde93d879eb1efc78b94e566342139d221da9702f3b4a8ea,1,2,1,175.89119846,1552394245,Vote,66877991ceb023aa967e8b2cee6c72d83252bc474f0d86cee1ce7060a353b0a6
b26c5ec630fa9494eb4d2dd22c357dae43a3283996b9dee7629c7aeefad654d0,1,2,1,175.89119846,1552349523,Vote,b788bf851b032c788f565e89ad3d91d2888df1de2123900ca6bf790b05575f1d
44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93,-1,1,1,43.16611097,1552195702,Regular,75aee11466cb086c923d11ae16083659ab87063acf204216b725d70124859cb1
75aee11466cb086c923d11ae16083659ab87063acf204216b725d70124859cb1,1,20,1,43.16611097,1552195549,Regular,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
