tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,-1,9,1,77.67635867,1554510672,Regular,bbfbab4cf271029c9681a280e2ddfb5372edcf179ae4f7f58d399aac6c2f73a3
bbfbab4cf271029c9681a280e2ddfb5372edcf179ae4f7f58d399aac6c2f73a3,1,2,1,77.67635867,1554400294,Vote,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
879cc2c3c4e718de1eda3d33f1893e5ba708fb79acdaf5411cd3f021ea138ce7,-1,11,1,77.73109783,1553741244,Regular,50ae075292b1c5ff61f1a0d4536e3a93a280e35ab9ee4f3cb5dcd6c9a6427dfe
50ae075292b1c5ff61f1a0d4536e3a93a280e35ab9ee4f3cb5dcd6c9a6427dfe,1,2,1,77.73109783,1553688803,Vote,879cc2c3c4e718de1eda3d33f1893e5ba708fb79acdaf5411cd3f021ea138ce7
7c3ecf8063616047166b5888a306e47c0d4720bfd88ce92fdb526f2180f5b67c,-1,14,1,77.73109783,1553633438,Regular,175bfe33543620189b7d5d4c85b7f6ec2d0d91f29985d6af36c4f880f02dbc5e
175bfe33543620189b7d5d4c85b7f6ec2d0d91f29985d6af36c4f880f02dbc5e,1,2,1,77.73109783,1553012502,Vote,7c3ecf8063616047166b5888a306e47c0d4720bfd88ce92fdb526f2180f5b67c
c1b07e888634499d85b3c80c5ced9ae3ae6a3cccc54978133f3ef628cdb44739,-1,5,1,75.95876619,1552772845,Regular,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
c1b07e888634499d85b3c80c5ced9ae3ae6a3cccc54978133f3ef628cdb44739,-1,7,1,75.95876619,1552772845,Regular,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
c1b07e888634499d85b3c80c5ced9ae3ae6a3cccc54978133f3ef628cdb44739,-1,6,1,75.95876619,1552772845,Regular,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c,-1,38,1,77.73109783,1552764117,Regular,8bcbd5f527a0248beafa422fa19dae96828866ef72080e0d99e5079084988ea3
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,15,1,77.73109783,1552756388,Regular,846f1b859f4b0450ea21d7834f87ad8afebb2916798d5c6aa6da4e6cea6e9f3c
90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747,-1,3,1,77.73109783,1552755638,Regular,cf4218520110657f4971827cce811d3bd44d6460856bdd3be2e0202acc8b0909
846f1b859f4b0450ea21d7834f87ad8afebb2916798d5c6aa6da4e6cea6e9f3c,1,2,1,77.73109783,1552707041,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
8bcbd5f527a0248beafa422fa19dae96828866ef72080e0d99e5079084988ea3,1,2,1,77.73109783,1552700931,Vote,8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c
cf4218520110657f4971827cce811d3bd44d6460856bdd3be2e0202acc8b0909,1,2,1,77.73109783,1552676983,Vote,90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747
245aa11df47372064849e47dd45c8ab5f0c9c8174d2368649d0a9ef4e0fe95df,-1,0,1,75.95876619,1552601915,Ticket,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
2f2cdb384bb1c00bd6f5c721c38a40689c4bb1b41f2e81f9acb12f19f71592d5,-1,0,1,75.95876619,1552601915,Ticket,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
3f5d43a7737a4eda9e10e4ce7ee18ed9a86f9ffbe8d17d07c450248506498b67,-1,0,1,75.95876619,1552601915,Ticket,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
540b42384d28f1bc4348f0c0c520efd63f3f011f957c3c42ea6fe1fb9d40792a,-1,0,1,75.95876619,1552601915,Ticket,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
5780bcbbd28235cdbe89b21af0756f7f1bac6c299c6ca8b8735702f448de7380,-1,0,1,75.95876619,1552601915,Ticket,d838db9a5ba9eb3acd0a96e014d258c5a7ae4522cad7e5d8e2bffc0c080c3de9
