tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066a0c2107d27e3c01139c7f1d5d75c1a0b0864cad5bc18edd41892795b2919e,-1,99,1,39.38118732,1642708902,Regular,cdc9eeb8137c1028b40f1d6573137a039f7578fa6048cf0a5672c43eb8d46fda
cdc9eeb8137c1028b40f1d6573137a039f7578fa6048cf0a5672c43eb8d46fda,1,3,1,39.38118732,1642663044,Vote,066a0c2107d27e3c01139c7f1d5d75c1a0b0864cad5bc18edd41892795b2919e
c85ec4883707fcf85cd7e15deb9ec483a58cd9ed33694a0a559dcb31fff3eed7,-1,50,1,39.39888515,1641504654,Regular,61e668539984a24bd2f63880304c7dde7c9cd9562b6668539d59428794678e6f
f97f86595cc83bb79463b7d0eeb32d65c182d41c24aad272ec42ca471233d374,-1,2,1,39.39888515,1641484985,Regular,caa773b4168d3596828b9d1e4d901325aefe57734df73b95f2f84ddc054ed7c8
61e668539984a24bd2f63880304c7dde7c9cd9562b6668539d59428794678e6f,1,3,1,39.39888515,1641471919,Vote,c85ec4883707fcf85cd7e15deb9ec483a58cd9ed33694a0a559dcb31fff3eed7
caa773b4168d3596828b9d1e4d901325aefe57734df73b95f2f84ddc054ed7c8,1,3,1,39.39888515,1641455091,Vote,f97f86595cc83bb79463b7d0eeb32d65c182d41c24aad272ec42ca471233d374
1c244ceb0b676be74f3958a8d448bd1a401bf5736163d320c4fcd1710dcbf846,-1,164,1,39.39888515,1640230967,Regular,deff0d13d9aebdf67ba71ba8a8221cd3a95ccefa05a31530d2fdfb7218e2d8c6
34a4a3f6ea875a229d173929c98c7cccef2c962777e7700a17c131f570c5d1bd,-1,51,1,39.4171463,1640121730,Regular,0eef146dcfab40096cf8d528a260753cdfba112435fc5a2ebce74bad879ecba2
deff0d13d9aebdf67ba71ba8a8221cd3a95ccefa05a31530d2fdfb7218e2d8c6,1,3,1,39.39888515,1640060477,Vote,1c244ceb0b676be74f3958a8d448bd1a401bf5736163d320c4fcd1710dcbf846
7d463fa30e71a3ce4a8c09465e0b1d633808c75bba7ddc6cc37983cf75813894,-1,0,1,39.4171463,1640055940,Regular,468e5dcdbf6d746c4d7e578f6310f1d185448bdfa79eda218348ab5caab3d81d
468e5dcdbf6d746c4d7e578f6310f1d185448bdfa79eda218348ab5caab3d81d,1,3,1,39.4171463,1639530242,Vote,7d463fa30e71a3ce4a8c09465e0b1d633808c75bba7ddc6cc37983cf75813894
0eef146dcfab40096cf8d528a260753cdfba112435fc5a2ebce74bad879ecba2,1,3,1,39.4171463,1639447731,Vote,34a4a3f6ea875a229d173929c98c7cccef2c962777e7700a17c131f570c5d1bd
ac6c80ee3ddffec39018ca57f9de1df4b2ad83efeb4b11137b4b259219c7a728,-1,50,1,39.4171463,1638843155,Regular,a1e15d32638f2250f718542860498fef5390b6b02e15f82821564b82b42db07b
a1e15d32638f2250f718542860498fef5390b6b02e15f82821564b82b42db07b,1,3,1,39.4171463,1638803718,Vote,ac6c80ee3ddffec39018ca57f9de1df4b2ad83efeb4b11137b4b259219c7a728
77afe90b3a8bea21fd149cd5e4b658d23a03a8618fb99cb8eafdfa4f71b385a6,-1,1,1,39.4171463,1638802744,Regular,087918aa2197770a324efbea7bb0e55e1657aa3a775ddf67244e0d43f77dd40b
087918aa2197770a324efbea7bb0e55e1657aa3a775ddf67244e0d43f77dd40b,1,3,1,39.4171463,1638766541,Vote,77afe90b3a8bea21fd149cd5e4b658d23a03a8618fb99cb8eafdfa4f71b385a6
ee2e7eb81af930e77f61febc231e62071f791b7038ed64e1b0128834ca042044,-1,4,1,39.4171463,1638688821,Regular,3b401650663ceac2b7e3a5aed603af7b61eca38cb01d102bf81e709857953134
3b401650663ceac2b7e3a5aed603af7b61eca38cb01d102bf81e709857953134,1,3,1,39.4171463,1638653798,Vote,ee2e7eb81af930e77f61febc231e62071f791b7038ed64e1b0128834ca042044
77d8f2ae7c7fc66029414f4d2caeae6b4c9762ecd57c4d5be5d08fdbfdd0ccf9,-1,62,1,39.4171463,1638573484,Regular,4bcb8b6d72656f41df57558f483b7151fb1f68d3f089e6910f5002e144e7ad60
4bcb8b6d72656f41df57558f483b7151fb1f68d3f089e6910f5002e144e7ad60,1,3,1,39.4171463,1638516499,Vote,77d8f2ae7c7fc66029414f4d2caeae6b4c9762ecd57c4d5be5d08fdbfdd0ccf9
