tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054e1749d6016ccd17d7033d0879f6b761773fa517be20207edee39f2803398d,-1,1,1,170.075773,1570863892,Vote,1e1b9e06289f4b3f4648ed31ad0332789230eb658365d2c4985cf35da18512b6
07032d4465ef354b81e97df2906cc27888fd11b153f7f8c55b38ea93d1a34b7e,-1,8,1,171.50076552,1569038809,Regular,4692186b5d435ebdfd96064514bccf91e64749077a529134dc73d95de83162b6
4572a0ac896620bd57eaaa0b8fc184cad5aa7686c164a78a4be9225b5f7ef9f8,-1,1,1,170.075773,1568933487,Vote,60af44797991cd910e2e3323f19ea0f271536a6288517a93c651158be685eeff
4692186b5d435ebdfd96064514bccf91e64749077a529134dc73d95de83162b6,1,2,1,171.50076552,1568700843,Vote,07032d4465ef354b81e97df2906cc27888fd11b153f7f8c55b38ea93d1a34b7e
7ee0f2b995c8da4a383981aa6b01d1ebce3337ba050103934276d0dc9dc340dc,-1,1,1,170.075773,1568353979,Vote,aa18dd8f1f586b748b292de7ea414df588bd777f34c8a7881d1d46b5cc85c791
5301c55d3496b14d18a7bc3891fbc8da6cb1001e271e22ff0e95b3bede0bb5f5,-1,1,1,170.075773,1568187655,Vote,b63bfb445eb092d7cafe95622dca2dc5d9cb82558bc54be560e6830071851ee9
d80e2dc7b635eec066add6c0c4cce81e1db7d95f0b014469a220478230bbafc1,-1,4,1,171.54612303,1568163317,Regular,23af73e677e4d3216b7eb925dfe2a1ad713d7eecd6089a2fbc87c6377e34fdf3
23af73e677e4d3216b7eb925dfe2a1ad713d7eecd6089a2fbc87c6377e34fdf3,1,2,1,171.54612303,1568133662,Vote,d80e2dc7b635eec066add6c0c4cce81e1db7d95f0b014469a220478230bbafc1
ef72cf8210651db8e6d3c110dbcbc94463a552a956e513e55e321af0e71460ae,-1,1,1,170.075773,1568045337,Vote,08efc3dc84d3f8ce10d96b4030e6737cf22514fde16dcb5a5271183df815cbbf
b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3,-1,17,1,171.54612303,1568043363,Regular,7eeec8b9aa544fcaf7d59e53f1f4f8f8439bcfde93833ff1fd7c97b2226a51b5
7eeec8b9aa544fcaf7d59e53f1f4f8f8439bcfde93833ff1fd7c97b2226a51b5,1,2,1,171.54612303,1567832504,Vote,b81966018d5f2b36474a3a59eb2b2c316e92b2fe2fb40ece444a17b12e1372a3
adaa786bf722c4f3abdbb977d51b4bd11be2db464ef9de9103863a0ea50fc728,-1,11,1,171.54612303,1567784187,Regular,5ff87894434cbf8f02f9496499f26c6eebbfa689e2efabe738da2e4c4b484783
5ff87894434cbf8f02f9496499f26c6eebbfa689e2efabe738da2e4c4b484783,1,2,1,171.54612303,1567745110,Vote,adaa786bf722c4f3abdbb977d51b4bd11be2db464ef9de9103863a0ea50fc728
8317c7b2741a234c319820ddea65990279afae633d9c50731bd154a2c6b31632,-1,18,1,170.075553,1567724571,Regular,023005e34e51a0dcc562054d0462073f3e8c511dbce45572d2dec5288f75e215
c156f59224dc626c4695d81a5df8c387160f447295e5625efdfec67a6fd55b6d,-1,1,1,170.075773,1567700895,Vote,8065cb5fbf2ac9f0d37f946905ffb61fb8292642c7851e223075765b7eea498f
