tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb7de89cdf92c2b218013261ba6c4a9b56dc78388c5950309e10c07e2c70c09,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
0fb7de89cdf92c2b218013261ba6c4a9b56dc78388c5950309e10c07e2c70c09,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
23b19610a335d99d736deb36c9b48df9cb751b511f589e67e20c6710a36c49af,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
23b19610a335d99d736deb36c9b48df9cb751b511f589e67e20c6710a36c49af,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
31863de2530bb347afc9f5140115ef7e9ff86b219a29acc2fdde75dbde0875f9,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
31863de2530bb347afc9f5140115ef7e9ff86b219a29acc2fdde75dbde0875f9,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
59cf48bdd4f7e5bfcda123212b9b5a58f8bf6cbda11bc0aa56a2c0de0d4e296b,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
59cf48bdd4f7e5bfcda123212b9b5a58f8bf6cbda11bc0aa56a2c0de0d4e296b,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
5d9a4ba7c704ec0965beaf482d06d90088e2747d34629b03d04ce1d762899e81,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
5d9a4ba7c704ec0965beaf482d06d90088e2747d34629b03d04ce1d762899e81,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
7cdf744313f6fb4a0bdfc8bfc8d30ddff2972b8ca27036ec71bebfa7d1193ec4,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
7cdf744313f6fb4a0bdfc8bfc8d30ddff2972b8ca27036ec71bebfa7d1193ec4,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
87f2281f5d3606de395840580f9825168eaa3c4f340bd5b90106e6a7eef56d1d,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
87f2281f5d3606de395840580f9825168eaa3c4f340bd5b90106e6a7eef56d1d,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
9430589ad059e82067b7ef056ee05dcfd4f76fc7c8adf1604c52f72a9ec795ac,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
9430589ad059e82067b7ef056ee05dcfd4f76fc7c8adf1604c52f72a9ec795ac,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
98ff4bd534c00a83123040d27396752a76fae48e29da02420855795098677018,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
98ff4bd534c00a83123040d27396752a76fae48e29da02420855795098677018,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
a1b02f605cc618517697f0c792290a92864d667817734d039b87a2ced77119a3,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
a1b02f605cc618517697f0c792290a92864d667817734d039b87a2ced77119a3,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
aaf457c1656b0b2fa345f8114579402fe2427a3583abdcfd6bc2c91b16016d55,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
aaf457c1656b0b2fa345f8114579402fe2427a3583abdcfd6bc2c91b16016d55,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
abf9731422cad046510e102e1a52cf3e1b2b7c5adf5cd1ee411d6d056c720dda,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
abf9731422cad046510e102e1a52cf3e1b2b7c5adf5cd1ee411d6d056c720dda,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
bd81f9d02a598fa9ec244102b74959546ad21e782ade1c24fccbd0fe96290ff7,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
bd81f9d02a598fa9ec244102b74959546ad21e782ade1c24fccbd0fe96290ff7,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
c887122031884b71c5cba4023c905a178c76bbf96edf52a262a9e02d6428d938,-1,1,1,20.56751211,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
c887122031884b71c5cba4023c905a178c76bbf96edf52a262a9e02d6428d938,-1,0,1,0.03562533,1652718208,Ticket,f9a3936d6cd0572f650aafcc5f59fdb1b1079a679b8d456ef274014db03c616e
