tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0c899b45e934c316dcb4103e8b81e2147e6adf39fa852c15e86ea41365477c,-1,6,1,195.58048064,1564555503,Regular,ca6f09a7774d5cd917c4106c352b94d97a72e49e960305a566c224dda9de8793
ca6f09a7774d5cd917c4106c352b94d97a72e49e960305a566c224dda9de8793,1,2,1,195.58048064,1564215215,Vote,0d0c899b45e934c316dcb4103e8b81e2147e6adf39fa852c15e86ea41365477c
737436393b0d09c396c53c044b796066a13765605049a06c693a70dfee57ef3f,-1,1,1,195.62877157,1561501625,Regular,43fca9437fe9f52cc0432699c330be89fa78d8386e94666316095ad736aca81c
43fca9437fe9f52cc0432699c330be89fa78d8386e94666316095ad736aca81c,1,2,1,195.62877157,1561452185,Vote,737436393b0d09c396c53c044b796066a13765605049a06c693a70dfee57ef3f
a560172779de856d5b86d575decf77e15fe19a3b02f4352d824a7caa1ed93c5b,-1,0,1,195.62877157,1561184260,Regular,ec7eb39f03f25c60eb03eae8cca53de919afeebe8bdb2585cd499a8f5c972d20
ec7eb39f03f25c60eb03eae8cca53de919afeebe8bdb2585cd499a8f5c972d20,1,2,1,195.62877157,1561144402,Vote,a560172779de856d5b86d575decf77e15fe19a3b02f4352d824a7caa1ed93c5b
ac258df7f618ca0a9bbd63a061339491457ef656427610af23492b76506aede1,-1,11,1,195.6785996,1560403745,Regular,cbfb309da9ef71c9fb50db2fcde1f01d90b49593f902dbd92a59ae26b87573f6
be07b948ad3554c7e377c9a35aed74f30226c9737c7edd3d5c46df3f922d948c,-1,10,1,195.6785996,1560396293,Regular,4d7dc1e0e30883d680ef381da55f6421f0f7492d2fa31de22350ea4b8edbb4dc
3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109,-1,25,1,195.6785996,1560384397,Regular,9011b27f2ed959180fb57f92c2a41c1de0cb71388d6f8a175ada582aadcdcc86
37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534,-1,27,1,195.6785996,1560380950,Regular,8a7cbe84a49c5fed15982bb1793654da98276707f4f625e193c8c43a13b8af5b
4d7dc1e0e30883d680ef381da55f6421f0f7492d2fa31de22350ea4b8edbb4dc,1,2,1,195.6785996,1560348614,Vote,be07b948ad3554c7e377c9a35aed74f30226c9737c7edd3d5c46df3f922d948c
8a7cbe84a49c5fed15982bb1793654da98276707f4f625e193c8c43a13b8af5b,1,2,1,195.6785996,1560210261,Vote,37aff52d4dfa5a3cb98e10c078bce2ffa74929173dbb6d1ea9a52b469a378534
cbfb309da9ef71c9fb50db2fcde1f01d90b49593f902dbd92a59ae26b87573f6,1,2,1,195.6785996,1560201322,Vote,ac258df7f618ca0a9bbd63a061339491457ef656427610af23492b76506aede1
9011b27f2ed959180fb57f92c2a41c1de0cb71388d6f8a175ada582aadcdcc86,1,2,1,195.6785996,1560166201,Vote,3dca0ead38835085a90a2b58afa564427d25fb98e26ddc7c1b217f134f764109
0510be607e1ec70862996f4c0e7e1ac82a7fcea14cd3f6c0b7c0729b5e766d42,-1,0,1,194.06386688,1559980653,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
1913bef2828f6ea84dfd14db8f092ef5ec96ea0139e62745d242a58788be1c4b,-1,0,1,194.06386688,1559980653,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
40f181c64c8ec10fea68c00f45e274859bf0992854c28dd7fac6075fc56f8a45,-1,0,1,194.06386688,1559980653,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
475d0205cc2dd683e3178f428a42448fe9ce5e12d09da5d7723f30aae642359b,-1,0,1,194.06386688,1559980653,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
9707345d151aa734195b0505f546c0d8208b24ab2e0bd0b6efb64b9692f65d1b,-1,0,1,194.06386688,1559980653,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
97d802e465486131ce7e098b1b4e6cb3a414976488103474d4fda3f2ff43ece1,-1,0,1,194.06386688,1559980653,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
b9840a35a90a98ef2a222f427430ddd3b96c8dd8f9fe71b2cab1dec8ba22bd19,-1,0,1,194.06386688,1559980653,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
cb45a06f7441a1de56a4d7a0df77c3e25e114039da5ed265e66701a113fc2859,-1,0,1,194.06386688,1559980653,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
0a718622090ef506ca52bba967bb56501241d576bb74cd9a5fff957ade021bb4,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
0f6ab8cef7cea8843a4ab3f6effdcba86113eda2db9fc09bb581be890fbb27b1,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
12dc0012f542fc53d1660e7360611c882625b97b3cd567e5832ff3b866f5dc12,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
20813e9d0e50448a4a5792e206d4bebb83eb9bcdd8ec3d29ac6a34443bd05fab,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
32f00683b8bf4e5acae5d1fb99f9c4324136e1b977ffd627618fe79d7c0f8b40,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
35ea35d5a03c22f76c2928db42f3e6da1dd99654e6bb5ff72a81755e7cfa0ff0,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
442b3dd385cc0846f8557b3db965e8d7ed36df50dadcecb49821c1941f1742a6,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
45c99ea4cd6c8f40b84aa7a2fb4a5726efad006d2f2bc4c7f9ff97647acbb593,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
7dcb756dc5bf5e109abae5dfbd7876b83c4075309be6b71644038d7f5b74bf14,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
b1e31afcabcf805516cac8d073b0934fa8396acbcdbafb10efe7e19d10382c85,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
db45e82d8c6d4202829fb0f47d152572489e934ab17b4ec3b2711069e1969960,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
e66cb35b203890559a6a71282c001f4ccdfd15351bc7c05fddd81026d1c55c10,-1,0,1,194.06386688,1559980641,Ticket,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,17,1,194.06386688,1559980592,Regular,db45e82d8c6d4202829fb0f47d152572489e934ab17b4ec3b2711069e1969960
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,14,1,194.06386688,1559980592,Regular,e66cb35b203890559a6a71282c001f4ccdfd15351bc7c05fddd81026d1c55c10
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,8,1,194.06386688,1559980592,Regular,12dc0012f542fc53d1660e7360611c882625b97b3cd567e5832ff3b866f5dc12
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,11,1,194.06386688,1559980592,Regular,7dcb756dc5bf5e109abae5dfbd7876b83c4075309be6b71644038d7f5b74bf14
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,18,1,194.06386688,1559980592,Regular,0a718622090ef506ca52bba967bb56501241d576bb74cd9a5fff957ade021bb4
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,6,1,194.06386688,1559980592,Regular,9707345d151aa734195b0505f546c0d8208b24ab2e0bd0b6efb64b9692f65d1b
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,4,1,194.06386688,1559980592,Regular,0510be607e1ec70862996f4c0e7e1ac82a7fcea14cd3f6c0b7c0729b5e766d42
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,10,1,194.06386688,1559980592,Regular,0f6ab8cef7cea8843a4ab3f6effdcba86113eda2db9fc09bb581be890fbb27b1
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,9,1,194.06386688,1559980592,Regular,40f181c64c8ec10fea68c00f45e274859bf0992854c28dd7fac6075fc56f8a45
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,15,1,194.06386688,1559980592,Regular,475d0205cc2dd683e3178f428a42448fe9ce5e12d09da5d7723f30aae642359b
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,2,1,194.06386688,1559980592,Regular,1913bef2828f6ea84dfd14db8f092ef5ec96ea0139e62745d242a58788be1c4b
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,0,1,194.06386688,1559980592,Regular,97d802e465486131ce7e098b1b4e6cb3a414976488103474d4fda3f2ff43ece1
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,19,1,194.06386688,1559980592,Regular,b9840a35a90a98ef2a222f427430ddd3b96c8dd8f9fe71b2cab1dec8ba22bd19
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,1,1,194.06386688,1559980592,Regular,442b3dd385cc0846f8557b3db965e8d7ed36df50dadcecb49821c1941f1742a6
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,7,1,194.06386688,1559980592,Regular,cb45a06f7441a1de56a4d7a0df77c3e25e114039da5ed265e66701a113fc2859
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,13,1,194.06386688,1559980592,Regular,45c99ea4cd6c8f40b84aa7a2fb4a5726efad006d2f2bc4c7f9ff97647acbb593
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,5,1,194.06386688,1559980592,Regular,32f00683b8bf4e5acae5d1fb99f9c4324136e1b977ffd627618fe79d7c0f8b40
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,12,1,194.06386688,1559980592,Regular,20813e9d0e50448a4a5792e206d4bebb83eb9bcdd8ec3d29ac6a34443bd05fab
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,3,1,194.06386688,1559980592,Regular,b1e31afcabcf805516cac8d073b0934fa8396acbcdbafb10efe7e19d10382c85
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,16,1,194.06386688,1559980592,Regular,35ea35d5a03c22f76c2928db42f3e6da1dd99654e6bb5ff72a81755e7cfa0ff0
