tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183a7b4383fbd203fda5cafe8e200c0b268377552d5943e818bdfa27318a82e4,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
47ed933db2279d1556513f8ad7e405cddc85c71969b6254b96e0d6d667749e4e,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
59fe1b0e5a4084b802d0b9e0c96592afc7e30b2c942d312a6de352df12983395,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
61b3118b87dd4ff1ec520e54c79439754f515de1b5c360a94ace0aa45a3deba6,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
7ca5b4e06031f9407985192967e117c8ae37f4026b6d9442041fae3413ace27e,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
99bda3868fbd8aaf6f7ec8d51aebccd6cba9e63391b336f863599c0ee2e0284a,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
a36efab4af2355670ec0d69d42497414e5d5c3159133785125496c63a18a9924,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
cb3a0569b1a625f925f849bf2312b7667fed86cf27ec81b98bdf93377106025c,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
dec673f56aa34f25392848bd0ac89d8c3d0099d7ed343b664f9648f497b0b3e2,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
f1a508b62ee0d0e6587727b098028312e8e58af00836587f768f36adaaf6a1f4,-1,0,1,19.54504922,1707007162,Ticket,340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,5,1,19.54504922,1707007127,Regular,cb3a0569b1a625f925f849bf2312b7667fed86cf27ec81b98bdf93377106025c
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,1,1,19.54504922,1707007127,Regular,dec673f56aa34f25392848bd0ac89d8c3d0099d7ed343b664f9648f497b0b3e2
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,8,1,19.54504922,1707007127,Regular,183a7b4383fbd203fda5cafe8e200c0b268377552d5943e818bdfa27318a82e4
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,6,1,19.54504922,1707007127,Regular,47ed933db2279d1556513f8ad7e405cddc85c71969b6254b96e0d6d667749e4e
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,9,1,19.54504922,1707007127,Regular,61b3118b87dd4ff1ec520e54c79439754f515de1b5c360a94ace0aa45a3deba6
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,3,1,19.54504922,1707007127,Regular,7ca5b4e06031f9407985192967e117c8ae37f4026b6d9442041fae3413ace27e
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,2,1,19.54504922,1707007127,Regular,a36efab4af2355670ec0d69d42497414e5d5c3159133785125496c63a18a9924
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,7,1,19.54504922,1707007127,Regular,99bda3868fbd8aaf6f7ec8d51aebccd6cba9e63391b336f863599c0ee2e0284a
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,4,1,19.54504922,1707007127,Regular,59fe1b0e5a4084b802d0b9e0c96592afc7e30b2c942d312a6de352df12983395
340f2637a5031fcc93aea28bf6a2ce0c73876dd0fda8db6de4b9aa51c305248e,1,0,1,19.54504922,1707007127,Regular,f1a508b62ee0d0e6587727b098028312e8e58af00836587f768f36adaaf6a1f4
