tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34df4d2fc1b2d813cbc26e3818f22e6b2674d030d08614c5a5adc6726c5b076,-1,5,1,93.10122174,1537909256,Regular,8392c03a800f52a0ff175ea7dc3a8186636495e2dc03554baec1fa277ba2dfe4
abecb4d8ebd4ecde6177200b4e3b26a75b2e09684e2af9d16a689201b7929035,-1,19,1,93.10122174,1537804076,Regular,03ed6266b0fed056a0e345edc355f5aea5a21e9a121809dbec20aff51b70398c
03ed6266b0fed056a0e345edc355f5aea5a21e9a121809dbec20aff51b70398c,1,2,1,93.10122174,1537614314,Vote,abecb4d8ebd4ecde6177200b4e3b26a75b2e09684e2af9d16a689201b7929035
8392c03a800f52a0ff175ea7dc3a8186636495e2dc03554baec1fa277ba2dfe4,1,2,1,93.10122174,1537607012,Vote,e34df4d2fc1b2d813cbc26e3818f22e6b2674d030d08614c5a5adc6726c5b076
0aa169741f41cdeae30ee696d9b39bc0ebd2958c445cab8253e65eb969e154a3,-1,1,1,93.10122174,1537569618,Regular,5cf6ddbc6f09b3e158199844b1e0dcbf227ef8fe9c4442bc1bf4f0be94d5fa84
5cf6ddbc6f09b3e158199844b1e0dcbf227ef8fe9c4442bc1bf4f0be94d5fa84,1,2,1,93.10122174,1537530951,Vote,0aa169741f41cdeae30ee696d9b39bc0ebd2958c445cab8253e65eb969e154a3
ef3f870d183c83d0f29a9c833d6512caf5e45f70a3771deefe2ae8b710be7ba2,-1,1,1,93.10122174,1537122336,Regular,d2e8b6d1b18f88f6a470085c395673fae0d30d77439b7e52d93ca41eb45f648d
d2e8b6d1b18f88f6a470085c395673fae0d30d77439b7e52d93ca41eb45f648d,1,2,1,93.10122174,1537076360,Vote,ef3f870d183c83d0f29a9c833d6512caf5e45f70a3771deefe2ae8b710be7ba2
064513529fc21be0ecded005bf7c753cddb6a5254ecb804d432b990362725407,-1,17,1,93.10122174,1536997095,Regular,f870b2e67221c441ea0b8945feef15a7f24f87025aa96da3ecce434561225636
cb1ae07f5532b1673e5d3427eb4a29f37ec4ab3db7cd6775a632921b519f4f36,-1,10,1,93.10122174,1536995718,Regular,193250c2ad6fdb46a405777286cf71050209cc58ed466e53eb25acedb78f2f29
f870b2e67221c441ea0b8945feef15a7f24f87025aa96da3ecce434561225636,1,2,1,93.10122174,1536934874,Vote,064513529fc21be0ecded005bf7c753cddb6a5254ecb804d432b990362725407
193250c2ad6fdb46a405777286cf71050209cc58ed466e53eb25acedb78f2f29,1,2,1,93.10122174,1536915396,Vote,cb1ae07f5532b1673e5d3427eb4a29f37ec4ab3db7cd6775a632921b519f4f36
7c662e9ac60655d151c8b265a226cb57c4e7ea8e8b1c81eeecaa371b9350e55a,-1,8,1,4.65698649,1536802885,Regular,765af8b2fce5e95764e1b8bc456c4ccb19d1ccf5f38459b29975495e98ad8bc6
765af8b2fce5e95764e1b8bc456c4ccb19d1ccf5f38459b29975495e98ad8bc6,1,20,1,4.65698649,1536770563,Regular,7c662e9ac60655d151c8b265a226cb57c4e7ea8e8b1c81eeecaa371b9350e55a
