tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ca38a63846b2377c6f1b3662556bb8fdeafa2c5a85263a2b95f9d61903f450,-1,0,1,25.21792849,1600206148,Regular,fe5fb9760f745d208c161a7d8698cb3f2ed8d4c66e078a6ae7d8ed4ea14f0817
fe5fb9760f745d208c161a7d8698cb3f2ed8d4c66e078a6ae7d8ed4ea14f0817,1,3,1,25.21792849,1600173063,Vote,73ca38a63846b2377c6f1b3662556bb8fdeafa2c5a85263a2b95f9d61903f450
f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c,-1,1,1,25.21792849,1599927979,Regular,bd973566793cf0257031cddc19b15f99e6ff43d9f8a652b26ecb145ba464e269
bd973566793cf0257031cddc19b15f99e6ff43d9f8a652b26ecb145ba464e269,1,3,1,25.21792849,1599896839,Vote,f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c
68fc4f4853625be87d5deb667f8f14ee41d9c1cae582cfa3d264914e72318602,-1,8,1,25.21792849,1599027066,Regular,269991ae78ce53e57955a820ed3d30a7233d3804267632293fc2dc81169648cf
269991ae78ce53e57955a820ed3d30a7233d3804267632293fc2dc81169648cf,1,3,1,25.21792849,1598848434,Vote,68fc4f4853625be87d5deb667f8f14ee41d9c1cae582cfa3d264914e72318602
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,40,1,25.24897861,1597986091,Regular,47f4c8f117e9814b7adc5c31f567f2677a67b5fd3fb7b5b3709e89a02f3bf86a
47f4c8f117e9814b7adc5c31f567f2677a67b5fd3fb7b5b3709e89a02f3bf86a,1,3,1,25.24897861,1597882567,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,56,1,25.24897861,1597861895,Regular,58257c7b0d855251de62c14953af9d5278693823fe0dd3aeaf24bc914abaaedd
628e5f8711eb4d95b8715965d3916f0e9c15742a2d68413cfc3bff5c620b7a7a,-1,2,1,25.24897861,1597852973,Regular,2662f5470395e56805a5d37d820c0b1ff1ffa3cfae16715ce5aea80cbc6a5ec9
5668a0878440c00c85ea1b97ff8d6060e64d0015da52732d3ebd31d9756f7282,-1,17,1,25.24897861,1597840452,Regular,f4ad4feab9a546f183ceb7c72794e1a42ba6d44b515d7e89c199187cb7923796
f4ad4feab9a546f183ceb7c72794e1a42ba6d44b515d7e89c199187cb7923796,1,3,1,25.24897861,1597780329,Vote,5668a0878440c00c85ea1b97ff8d6060e64d0015da52732d3ebd31d9756f7282
2662f5470395e56805a5d37d820c0b1ff1ffa3cfae16715ce5aea80cbc6a5ec9,1,3,1,25.24897861,1597571307,Vote,628e5f8711eb4d95b8715965d3916f0e9c15742a2d68413cfc3bff5c620b7a7a
58257c7b0d855251de62c14953af9d5278693823fe0dd3aeaf24bc914abaaedd,1,3,1,25.24897861,1597526652,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,110,1,25.24897861,1597439902,Regular,1f0d29965d1265860bbc11409c7d5094189f4ded9a3d043675b29fd29294b685
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,79,1,25.24897861,1597293509,Regular,824c678e06638b400b3aec15350805c86fc735c184a5273e64f430ce0f46574f
1f0d29965d1265860bbc11409c7d5094189f4ded9a3d043675b29fd29294b685,1,3,1,25.24897861,1597292152,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
824c678e06638b400b3aec15350805c86fc735c184a5273e64f430ce0f46574f,1,3,1,25.24897861,1597160877,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
