tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,327,1,14.63411098,1614351474,Regular,30067eadab549093a268365e6a415babe14a8f72ee8530b806f8b9cbaffb03e4
30067eadab549093a268365e6a415babe14a8f72ee8530b806f8b9cbaffb03e4,1,3,1,14.63411098,1604963233,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
42cedfc5b7fdb320fc97be04aab78d333558c611bc33f7af38d855ec75bf471f,-1,1,1,13.71996241,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
42cedfc5b7fdb320fc97be04aab78d333558c611bc33f7af38d855ec75bf471f,-1,0,1,0.06401677,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
7395bf041b32470b426f3f1e79533397439c028b3f9e23cfe1b02354201364ea,-1,0,1,0.06401677,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
7395bf041b32470b426f3f1e79533397439c028b3f9e23cfe1b02354201364ea,-1,1,1,13.71996241,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
8b4092612a8b647a1234d6f3d6e915ae3597b72e08e6ab11e6a2910087824b46,-1,1,1,13.71996241,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
8b4092612a8b647a1234d6f3d6e915ae3597b72e08e6ab11e6a2910087824b46,-1,0,1,0.06401677,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
c0e5918ae333b2947c2455054f997e30679bba27275c411423b0af645b56b360,-1,0,1,0.06401677,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
c0e5918ae333b2947c2455054f997e30679bba27275c411423b0af645b56b360,-1,1,1,13.71996241,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
c64e42b6e41e074fa3aa47928dfcf1fad240a24722d3930e9bb19a51d6ee784c,-1,0,1,0.06401677,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
c64e42b6e41e074fa3aa47928dfcf1fad240a24722d3930e9bb19a51d6ee784c,-1,1,1,13.71996241,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
e1fce3beecde9d07677896f33fd35d41847e27dc58870827e987747684250b5e,-1,0,1,0.06401677,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
e1fce3beecde9d07677896f33fd35d41847e27dc58870827e987747684250b5e,-1,1,1,13.71996241,1604195203,Ticket,6decb18c4c1d472761f1bc4378223f13050261836e23d2dc7d4b68da30f98e35
