tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,73,1,19.84440882,1615612962,Regular,6debccfae254f03c1eabd8b89688ca6ec6c1eb06ec1027160f4547977e5395ee
6debccfae254f03c1eabd8b89688ca6ec6c1eb06ec1027160f4547977e5395ee,1,3,1,19.84440882,1605466504,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
4551ac44aa25b788164423f2f2981b919e4801d5821c8f06357d93b526989a42,-1,7,1,19.87266007,1604951055,Regular,119a6bd6f05ef86d1615bdb51f03984230b5b52248ee5b618e19b386e494b0af
7118b7552e94b7b7e372881503492b59c1b92850a5bec87ee9f09757616fd292,-1,9,1,19.87266007,1604939015,Regular,37bfff5e102f24bfd0da77a9e9582ffa0fd43389b768bdfeb3ead2b526db5a5a
37bfff5e102f24bfd0da77a9e9582ffa0fd43389b768bdfeb3ead2b526db5a5a,1,3,1,19.87266007,1604417420,Vote,7118b7552e94b7b7e372881503492b59c1b92850a5bec87ee9f09757616fd292
119a6bd6f05ef86d1615bdb51f03984230b5b52248ee5b618e19b386e494b0af,1,3,1,19.87266007,1604166005,Vote,4551ac44aa25b788164423f2f2981b919e4801d5821c8f06357d93b526989a42
56bb247c1a8e7e939d5877936cbab8ce78230d7db5d6ebbf481e7c2a291ba6a4,-1,2,1,19.87266007,1604061359,Regular,2003418f417e460e76a430601cc6260c1cea7545160fdd3120263a4e8662b2d4
2003418f417e460e76a430601cc6260c1cea7545160fdd3120263a4e8662b2d4,1,3,1,19.87266007,1604017857,Vote,56bb247c1a8e7e939d5877936cbab8ce78230d7db5d6ebbf481e7c2a291ba6a4
02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b,-1,105,1,19.87266007,1604015013,Regular,0a2b5e35456d0fad294c03ace457d905c6a53aa8a257fbd6d5f0bf1eb1449b57
0a2b5e35456d0fad294c03ace457d905c6a53aa8a257fbd6d5f0bf1eb1449b57,1,3,1,19.87266007,1603919820,Vote,02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b
