tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5a0fb896614f4f74d6784abfa633b54513e2e9dc30777ff04bed1bf10298e8,1,0,1,0.0268396,1681656585,Revocation,0000000000000000000000000000000000000000000000000000000000000000
df6b287331e71ead3959a004fb6135023e30d60c016c21a3bfe23b5f789c2911,1,0,1,0.02674159,1681634981,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a0dbe9c6e5a60a1acb7753fbf6b8bac4ce7dc30ad4346650a7a17fc1ae2bf869,1,0,1,0.02674158,1681634222,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3cb6e26df1ddb75232bf1fa08ce803bfad114967051f51296663d19e65dea978,1,0,1,0.02674159,1681633713,Revocation,0000000000000000000000000000000000000000000000000000000000000000
00680fea7bafc1d0530a704dcb6797dc6523e6972f4206af6b082104dd4cc00a,1,0,1,0.02674159,1681631473,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b2ae09911d43e35fee9409fa637af251e17c0f35a289e617201792f0bb9d2ae7,1,0,1,0.02674159,1681630372,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c0462830ee35e3eee2b119c1667fac59329b5f3df7a5efebaaf3753ec8413b0a,1,0,1,0.02674159,1681629849,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cee4b897511caced7540344df82fe693eca2da089e3c9de089a0f646e136cd54,1,2,1,0.02747841,1681500638,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dad2bef169bc657023e90468971a23a46313d77e06e22d77a867a8223655897,1,2,1,0.02746909,1681386457,Vote,0000000000000000000000000000000000000000000000000000000000000000
70cab607f36050ac1bef76666a1d360e8e23ba8bc4464c1ab4295f40e0116ab8,1,2,1,0.0274784,1681278113,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f4560b03f8a2616a337fb1a6b635c8db54c1c3b06bb8563ccf5cc05aa69ce07,1,2,1,0.02747841,1680376988,Vote,0000000000000000000000000000000000000000000000000000000000000000
2557a568ab39b99875c7c6778cb0e6df618751baae3e41338503a989f2d46132,1,2,1,0.02746908,1680159816,Vote,0000000000000000000000000000000000000000000000000000000000000000
fecd659030c7fa85b38a01c5b73996fc70ea3dc7bde72541ebc8dc431ba0dae1,1,2,1,0.02747841,1679724293,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7da8c9ba7e3a47d688033a4134314f0555f750f68d72f061a759b45ce056ae4,1,2,1,0.0274784,1679687009,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ccad0ece6110c7a6a9685b476e206a9b33771468a4efba01c4cf2fb38e0adab,1,2,1,0.02749367,1679676048,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1dc44329ec847c63249905fa604e5c3f184f392e65f17dae56803072e68fdc1,1,2,1,0.02749368,1679624829,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed18dbb2064133e32754773a7ef720a6b11daffc2ff7d0b803cbc03a7af1fb19,1,2,1,0.02749368,1679563082,Vote,0000000000000000000000000000000000000000000000000000000000000000
143ecb2dfc891edb1e075097cd7d6631e8cd83bf24510e479331a461306d7c30,1,2,1,0.02749367,1679374914,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f13fed55e5dab85a83c9f1566b2deb5cea3203de3b463bddf0eb1661ca705d0,1,2,1,0.02749368,1679312689,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc39f9668b2eaf7ea911949030520ca1febfdc71ac9ac03f04fecee665c6791f,1,2,1,0.02749368,1679303617,Vote,0000000000000000000000000000000000000000000000000000000000000000
436a4c6491e0c1dc75579e6d24009f47c4297c084fc5c893ccb3048da03e0419,1,2,1,0.02749367,1679303015,Vote,0000000000000000000000000000000000000000000000000000000000000000
1579615bce771316a13fdbcaa5b4323edcb02a23b283914c1ede450d7479e83e,1,2,1,0.02749368,1679299475,Vote,0000000000000000000000000000000000000000000000000000000000000000
bae8c7c8612ef2e312232d2ee9e730e8548e0403bab04b4809a748b4a75caed1,1,2,1,0.02749367,1679059877,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d88401c90745d6014dca9da4464dfc691675c532370520cc7c223923565c361,1,2,1,0.02749367,1678985860,Vote,0000000000000000000000000000000000000000000000000000000000000000
9213699ac6de6f8de3656ef8018a155da924bc0e5e8789ea6db510ea936d9929,1,2,1,0.02748983,1678872273,Vote,0000000000000000000000000000000000000000000000000000000000000000
b99a74219b46bdd582a85992cf8af2828b67d6da1a4f06b53948236908045da8,1,2,1,0.02749367,1678800347,Vote,0000000000000000000000000000000000000000000000000000000000000000
555e9ec928041e033bd2a8a182e4880a0ad3783bd2b845b83c1ac0b161913409,1,2,1,0.02748984,1678799516,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f4a64f21531e60031dbba56f52887219b03fe4e4b7d96e30e37582e18138f2a,1,2,1,0.02749368,1678771670,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d358d78d5ff4d5192fe253fcf8a3af48482445529d372bd6653e524a03f93eb,1,2,1,0.02749368,1678725661,Vote,0000000000000000000000000000000000000000000000000000000000000000
da5850f92c39e5fd3650e24c0f275efbb956080bf7a0cad526dfa9a10c010493,1,2,1,0.02748984,1678707418,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c97ddd60a267d8b383d1d2fd32ee678f32855004afc971ec2f1582a8af0f55d,1,2,1,0.02749368,1678680627,Vote,0000000000000000000000000000000000000000000000000000000000000000
ede84450270419c3e18afaa94c405221eb424743bc9671399db10ce01386729e,1,2,1,0.02749367,1678677365,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd5015a0d53d7a58c6e740f185c349b237e5d90c61133b37df206c7a365f327b,1,2,1,0.02749368,1678667621,Vote,0000000000000000000000000000000000000000000000000000000000000000
90084ec9942778f124003513df365af38d0d7c37e6640fd83f9b25d700e2b05b,1,2,1,0.02749367,1678647585,Vote,0000000000000000000000000000000000000000000000000000000000000000
08698aa543fd8fac6ea916db5db0370e136b3b929f49fb23e6da0336e144d19e,1,2,1,0.02749368,1678636431,Vote,0000000000000000000000000000000000000000000000000000000000000000
680a885e056935700771d78193fa5fcce341aaa1527bc1d60bf0de6b9d36dd45,1,2,1,0.02749368,1678615447,Vote,0000000000000000000000000000000000000000000000000000000000000000
35b6e4875497563ea78f6b456c0b4200e0fc69070740d1838af8a467d88a435f,1,2,1,0.02749367,1678603665,Vote,0000000000000000000000000000000000000000000000000000000000000000
94ce7790bd6b33a2f819ebb34962822f5a5cb307a352ad43c6501f08e569ac22,1,2,1,0.02749368,1678570263,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a466759282563d4c53ea0b901b396dd5b7330e97afa4765587e65b4bdc8ff28,1,2,1,0.02749368,1678565169,Vote,0000000000000000000000000000000000000000000000000000000000000000
3844b45b366a3df8061bd99094006a286c36ecfd5bad58c44d4a22bad85a3d0a,1,2,1,0.02749367,1678534095,Vote,0000000000000000000000000000000000000000000000000000000000000000
3487659de1945195b82bae69ef8520f274460c85c5c3f44509f9e6ee4a38cd3d,1,2,1,0.02749368,1678428527,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f544856322a25359050d2ec206661110677561869d3b940d84dbbe0be408c7c,1,2,1,0.02749368,1678408424,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0fac1d2c8d0d22cb883152b96b3a11499598aa1b3ecf779311e61e4c399f376,1,2,1,0.02749368,1678405857,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b5e19804202ddd0cf19876addd2dd297d93faa0dfd44aead235e12816856aaf,1,2,1,0.02749368,1678405370,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc8f6f31316c1b37313a6eebe3222e050c3d7771afc725736a11b203741a93e6,1,2,1,0.02749368,1678276960,Vote,0000000000000000000000000000000000000000000000000000000000000000
35fcc50f08ca76fdcea8d2505220b6a0e3df50c17d5d4d48f4c8e2472bcfe771,1,2,1,0.02749368,1678196747,Vote,0000000000000000000000000000000000000000000000000000000000000000
ceb8ec584be21c8c9ba3444a0f6a1d876bc6b5f6abdd4c2bab7c7b859af0d991,1,2,1,0.02749368,1678177038,Vote,0000000000000000000000000000000000000000000000000000000000000000
454fe4c5d70557be2f802931e4dad13999ab4f9b52bbf13eaeaf1d542c027b5c,1,2,1,0.02749368,1678151198,Vote,0000000000000000000000000000000000000000000000000000000000000000
50a9efbdff7a3ca6a45496416f840283dd848b8a2cd25371ea2a78e8a9b7e262,1,2,1,0.02748984,1678121275,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd1809929cc13e73fab5215e33adbb45c815b39adf053c794be197cf5e1430a8,1,2,1,0.02749367,1678097036,Vote,0000000000000000000000000000000000000000000000000000000000000000
a051de13d454491b07f6ae3be6bc03a5c8127948e45366c023290d49b6d25038,1,2,1,0.02749368,1678071472,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3400898e3959a3204fd862344fda9350069e14e498e43d4357ab94f77f46e71,1,2,1,0.02749367,1678042885,Vote,0000000000000000000000000000000000000000000000000000000000000000
