tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d9ea52d1569e7904d53465b04173caa4e0a28a955860d8ec3afcbf760a3a73,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
03d9ea52d1569e7904d53465b04173caa4e0a28a955860d8ec3afcbf760a3a73,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
27f4ea884a983e9087cd29d4d2a4ffabc8f334f8e743b1aeb14aae8ec55737cb,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
27f4ea884a983e9087cd29d4d2a4ffabc8f334f8e743b1aeb14aae8ec55737cb,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
30f00ad4786da37aaa6b06d8afac23dced79b93bf8e254387d9965c8d1ac1299,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
30f00ad4786da37aaa6b06d8afac23dced79b93bf8e254387d9965c8d1ac1299,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
332fb5fcb08bb844a95c0215c4b3f2643d80d4e42ea0c00656e82cdd82feb40f,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
332fb5fcb08bb844a95c0215c4b3f2643d80d4e42ea0c00656e82cdd82feb40f,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
49d8d2f2e66bf3c044cb1fe96818ee4b76c31d9caab5a3b0a56835e19f077451,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
49d8d2f2e66bf3c044cb1fe96818ee4b76c31d9caab5a3b0a56835e19f077451,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
4bc678a8b85c62259f9dd62fb4353b223f53897c7484c745e229dfb71dcd3752,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
4bc678a8b85c62259f9dd62fb4353b223f53897c7484c745e229dfb71dcd3752,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
50cde67b2e2131cb41dca088b2b725e888a7ca949d5839fdcb350688e07e7a2e,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
50cde67b2e2131cb41dca088b2b725e888a7ca949d5839fdcb350688e07e7a2e,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
67df64d166159e1e6f6ac74c4ba247d1d1d61a940995e85693ca31b9a4e3c6b7,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
67df64d166159e1e6f6ac74c4ba247d1d1d61a940995e85693ca31b9a4e3c6b7,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
760d9199864507d714b8491b52267a3ffff5990f940d23801930acaef74f3eba,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
760d9199864507d714b8491b52267a3ffff5990f940d23801930acaef74f3eba,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
a723cdba69e77350548d57f8be39cd3b0e66e2b0dd5304dbdbc841a04f2b03da,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
a723cdba69e77350548d57f8be39cd3b0e66e2b0dd5304dbdbc841a04f2b03da,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
b8016f605c003364e07d0122e7021c7ae130513d8087d2139ed45813feed4506,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
b8016f605c003364e07d0122e7021c7ae130513d8087d2139ed45813feed4506,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
b828005d38cd9cd3d3e6d661774cba9ec39e0373c93ea25a56b3b962ec0baf8c,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
b828005d38cd9cd3d3e6d661774cba9ec39e0373c93ea25a56b3b962ec0baf8c,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
beadb2f1b597c0323e592553174c53ad4111974c3790e409c8143fda2e08da9c,-1,0,1,0.07258191,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
beadb2f1b597c0323e592553174c53ad4111974c3790e409c8143fda2e08da9c,-1,1,1,15.60903814,1594219031,Ticket,f2e83ba2d6357e493502afe3e70b8b6f82366fbf2fbee939c52782ce1414587b
