tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b,-1,46,1,65.36940546,1581187127,Regular,10ca69fdc7dc504fcd72e0b759c76c7560e22ffe42d6b939c9a46c8bbf51ae99
10ca69fdc7dc504fcd72e0b759c76c7560e22ffe42d6b939c9a46c8bbf51ae99,1,1,1,65.36940546,1580612671,Revocation,295be821e6dfae6adabc9797c3f67bcf7370ad09b7c83fbe5bbe87b2edcfa33b
50405e7ce3653f948e9539f118aa709a138da795af486b9f60b1eedf0c17ad55,-1,90,1,66.62466422,1578880623,Regular,5e8dca9b613f06f56d8826f55e9348ac80295c70f356a638bf4614c4c78a1587
50405e7ce3653f948e9539f118aa709a138da795af486b9f60b1eedf0c17ad55,-1,81,1,66.66461909,1578880623,Regular,88b451e8c055385ade15e1988f505b76ce6821df27b37e9494f66192dbc11e86
5e8dca9b613f06f56d8826f55e9348ac80295c70f356a638bf4614c4c78a1587,1,3,1,66.62466422,1578548695,Vote,50405e7ce3653f948e9539f118aa709a138da795af486b9f60b1eedf0c17ad55
88b451e8c055385ade15e1988f505b76ce6821df27b37e9494f66192dbc11e86,1,3,1,66.66461909,1577979021,Vote,50405e7ce3653f948e9539f118aa709a138da795af486b9f60b1eedf0c17ad55
bfed6caf2f30d8e04a73da9aeedbb3dcf8467a1a395462ee1780056f2513b85a,-1,2,1,66.66461909,1577605714,Regular,453b94b2c6812168b68aaea11f36df9880860fc00b5f97bae26f18f743fdb74d
453b94b2c6812168b68aaea11f36df9880860fc00b5f97bae26f18f743fdb74d,1,3,1,66.66461909,1577563721,Vote,bfed6caf2f30d8e04a73da9aeedbb3dcf8467a1a395462ee1780056f2513b85a
16eff1de24da867a7d68a20f484334af6482815573b5721b8ce4115570e71b37,-1,45,1,66.66461909,1577555791,Regular,314c7aa74e84f5b8a7e94fc9399f3ca3a474322ce7519895b4251aaea0fa6911
314c7aa74e84f5b8a7e94fc9399f3ca3a474322ce7519895b4251aaea0fa6911,1,3,1,66.66461909,1577487192,Vote,16eff1de24da867a7d68a20f484334af6482815573b5721b8ce4115570e71b37
b351c3f72c3a74a034b0ea4227d4842c15f389777b002893df7b470e64f851c5,-1,2,1,66.66461909,1576856013,Regular,6ec592c39d98fb9fc925e27b098a0aa1ed3fd1408bbb2a53822116909c071c1b
6ec592c39d98fb9fc925e27b098a0aa1ed3fd1408bbb2a53822116909c071c1b,1,3,1,66.66461909,1576757047,Vote,b351c3f72c3a74a034b0ea4227d4842c15f389777b002893df7b470e64f851c5
38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82,-1,122,1,66.70584575,1575728708,Regular,6e1a90696ceeab742a18b2be08f43ecb96585372aea4792f681b90748bd7df8d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,-1,16,1,66.70584575,1575714521,Regular,b142ef7b0d1ae4a3f229759b295303ff28049d77762c901b6ef82cb7e31f69a6
6e1a90696ceeab742a18b2be08f43ecb96585372aea4792f681b90748bd7df8d,1,3,1,66.70584575,1575687208,Vote,38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82
cfedc136ac6e1bff51660b8616e82cd686a49a842ae9cce0d3d6c3fa9ec80c6f,-1,56,1,66.70584575,1575641042,Regular,e3dce9bf85926e64e373b2dccb1cbfaa86e3de311b143a71b6e1ed1c6a0e9941
0e738fb65857071c5fe8acd0846dd2724743f85d755208d5383946799a0dd84f,-1,15,1,65.36940546,1575640003,Regular,fd32ff6d68239f7109979dc41ec92746d5198f0eb9f2c58c7c5e2b4c3dad9e3b
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,63,1,66.70584575,1575600345,Regular,d162124ee1315af640b0d220476b4ef2c4618fec223fb5a639ed710544bbb20f
b142ef7b0d1ae4a3f229759b295303ff28049d77762c901b6ef82cb7e31f69a6,1,3,1,66.70584575,1575480048,Vote,0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d
d162124ee1315af640b0d220476b4ef2c4618fec223fb5a639ed710544bbb20f,1,3,1,66.70584575,1575247188,Vote,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
e3dce9bf85926e64e373b2dccb1cbfaa86e3de311b143a71b6e1ed1c6a0e9941,1,3,1,66.70584575,1574925993,Vote,cfedc136ac6e1bff51660b8616e82cd686a49a842ae9cce0d3d6c3fa9ec80c6f
fd32ff6d68239f7109979dc41ec92746d5198f0eb9f2c58c7c5e2b4c3dad9e3b,1,1,1,65.36940546,1574791700,Revocation,0e738fb65857071c5fe8acd0846dd2724743f85d755208d5383946799a0dd84f
