tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ead927b2d560e562109b747d9417fd7e9f21dd7027aabc2e134c8d71c23349,-1,0,1,291.48304334,1566652862,Revocation,4cf28ddac23802e17e75c9f17d56b212b3b2a3fbcfa00cb9d7006a684cb595ea
1c96944687dad4fa1c3deed5f315e059d395ac68b5213c90596179c80effee22,-1,1,1,291.48304334,1564324650,Vote,885c51d3746522c775db66649cbfc7eddef382cebece63c5c06c1d06192463e5
6ad9904816679a7ed512bf740f2f608c066e8831c1ba7974851a5c5bab26f6b0,-1,2,1,293.04848554,1563467356,Regular,b06fdab125b8f1f413f076a1ff9ce0e700ede21483f246965f06980c2a490c46
dce28a310c9799c44d82efc000f567ac07349f346f930c5057de0274a1c6fd4a,-1,1,1,291.48304334,1563452850,Vote,8a095c4e54219eaff77e2fe142d04e22edaed6576227fd56417f64ab996cd4de
b06fdab125b8f1f413f076a1ff9ce0e700ede21483f246965f06980c2a490c46,1,2,1,293.04848554,1563422404,Vote,6ad9904816679a7ed512bf740f2f608c066e8831c1ba7974851a5c5bab26f6b0
3331cedd6a4e75a836cad4d52bf7f7626de7b3b214f8945a6bd0ab22bb601f91,-1,1,1,291.48304334,1563384803,Vote,d711ad62b1533b0639723d1f3a0303b7b8bd3bed18b447f3b2c205cace726d20
16a4a29fff20804278b3533a0e49676aa9924d818e1765287691ddca6d84bd02,-1,0,1,293.04848554,1563328606,Regular,9b503d123ea6afef791108787f8e30c471e11bec195021df0903049e17daa205
d1a4256a32e79d776e10c06b9d8b0b337612f89fbdeb5f762482f3742a89ca95,-1,1,1,291.48304334,1563291069,Vote,3722cb513f0b14ed2a3c58ca0b88be0e3bd1a093e9843a24c61c95c11783f291
9b503d123ea6afef791108787f8e30c471e11bec195021df0903049e17daa205,1,2,1,293.04848554,1563286818,Vote,16a4a29fff20804278b3533a0e49676aa9924d818e1765287691ddca6d84bd02
ffe17137467f12df8e77c034b1548f5c0bd5aab2022b669be8824c46e3346e25,-1,1,1,291.48304334,1563134982,Vote,8727c592a6fed4b6e69f2889f14621c98be1500872b8708f4fb86b2040816aef
48a3e30b1910eb603b11ea97d614d7072cd3841229b6c9a9c92e42b0ad0d4632,-1,5,1,293.04848554,1562705505,Regular,0e89549572e431f19fc604c5c7d3d7597ee1b7d75150d4a6b3e811cc552fb4bc
0e89549572e431f19fc604c5c7d3d7597ee1b7d75150d4a6b3e811cc552fb4bc,1,2,1,293.04848554,1562672177,Vote,48a3e30b1910eb603b11ea97d614d7072cd3841229b6c9a9c92e42b0ad0d4632
5db906da7827d590103216432286720914670822e7ad8bacc70f1b4b54b725c8,-1,23,1,293.04848554,1562450785,Regular,c420249365fab7bcac53f38d0608d4f650e36f69fb2091b04f94af7e98bf3b57
c420249365fab7bcac53f38d0608d4f650e36f69fb2091b04f94af7e98bf3b57,1,2,1,293.04848554,1562375703,Vote,5db906da7827d590103216432286720914670822e7ad8bacc70f1b4b54b725c8
5656e4357969818147fe89266cbe0d3bfe97d7f5bac237a6c59436adaebbe291,-1,1,1,291.48304334,1562290332,Vote,3bfc64d8ad5eff0c7c138fcff04492f5a9d4ba4321ebbcf864ca70d9c68105ef
052cfe34b3ec774b4d98269992877033124ad8e2f48f10e4d4b541870d6e1f1b,-1,1,1,291.48304334,1562063131,Vote,e154b6c7f2d92faead5af1d51b407cad1036b8fa161cc5dab30790794b9b2605
eda84897d55d02d86c088294e01eebc3d555c426935553642c1e5fec2805e896,-1,1,1,291.48304334,1561746259,Vote,2af4dcccf5048dfbdc062e39e352017c3d7aa85f853262ccc5c84b77249bbdd3
c08a5d6d52a823ee69f3afea39d45aacca55c781edbd4a3a5bfe2bb64e1977ce,-1,1,1,291.48304334,1561601287,Vote,ad35d8bec3357b9414ac775d6ffc1263eb91c369b43ccba4c777d5bc46d2938a
eced2e76f7b5fc5f2bca46fdf644a2e5133c3a2a7913440bce00538160e8e99f,-1,1,1,291.48304334,1561540973,Vote,fd8789fe21ab4c438fc14b60fccf3e2a3212633c6e0c2d5e4b6fbb148d128f04
a7881195f09b20b36ee525ed0fff02bbf617a1b6cd77a32664191dd022ef7ee0,-1,0,1,293.04848554,1561539564,Regular,9c417af99f2b5fea7a412f3cf158c84fe3abb64ddd5fec14b80ff819ab6a7209
9c417af99f2b5fea7a412f3cf158c84fe3abb64ddd5fec14b80ff819ab6a7209,1,2,1,293.04848554,1561509667,Vote,a7881195f09b20b36ee525ed0fff02bbf617a1b6cd77a32664191dd022ef7ee0
8fee1904335e92fd3b41ba21138f5716de8a77973b0d60f1bb1478cc85ab43f4,-1,1,1,291.48304334,1561383233,Vote,3e9d153878f4a41efff84fc47a2e3ccabe91da18264ec4dc87cbb07c7598b97e
91d288221fd87519f92d93117ae24c05e08b26d175489a3e8dea90571c1fa809,-1,11,1,293.04848554,1561295392,Regular,3c21324c2d68100bdfb23320658058dbdf5483539e2f5e5ac089ecc944a2610e
3c21324c2d68100bdfb23320658058dbdf5483539e2f5e5ac089ecc944a2610e,1,2,1,293.04848554,1561235169,Vote,91d288221fd87519f92d93117ae24c05e08b26d175489a3e8dea90571c1fa809
7961456bd1039c60b9c1d381d3cbfc73d0ccac65ca913d9c7c5ea68ee04bdd76,-1,1,1,291.48304334,1561213594,Vote,7a678f6406797b43da6c777d92e65e06c5c6b54bf56526e1a66844054cb88ad6
82588798cc3b7d069760b62d6f42a7dfbf9849048f3e5f8003f3768d769578bb,-1,1,1,291.48304334,1561113148,Vote,1c7997a22a82df2f99f78c031c0c7cff0e56a5f2b0e545e26b29e33db228e126
f6c560d1d7170a9be36915830246866a21aa7dfbbb3dd7c01fda3281d065c535,-1,1,1,291.48304334,1560842009,Vote,9cc933f82f77b3319907ca7faed697cc575d215b489d1d5f6b5d8a0c57c3e650
b830a99367f4d8b3f8f4e82ee919f7e807f2df7fba7c34b623f26ec12374182a,-1,1,1,291.48304334,1560786844,Vote,a6fb1a717945f091b1aafa1f62a1bd0eec23624b43c536c85ab98db68a814559
2192da558d5bada65235df465d76648fffd4a980c7bcf6b355f32c361fc78530,-1,1,1,291.48304334,1560785757,Vote,1f20b69e88c6a8e6af516d225dfcde764f7e06031b54c14c12577bbdd6245f35
d75eaba2ba7634b4f1361bd94a9c9c09ce51481d1e2e75a8946ad9976f30283a,-1,1,1,291.48304334,1560783079,Vote,b121ee58c0bad7593c02356760fadaed9310c986b515cea793a6ad4ecffe7e39
f67689772c39113e78d06551c70dd6574e5f5cc5f588df2d064af7629d96aa35,-1,1,1,291.48304334,1560742111,Vote,cc05241e420c9003a44400dafd4be0b7a1d82cc985a32cf6032c834b965b5d5b
d29ca3c4973575aa9a84297c8dff9961038000c77d279ebb7470931b90f5f098,-1,2,1,293.09831357,1560552442,Regular,fdc368aec7576db71704d52d6d57120a81faa47fb8896aaa8e9c6242fbd13ad5
fdc368aec7576db71704d52d6d57120a81faa47fb8896aaa8e9c6242fbd13ad5,1,2,1,293.09831357,1560520466,Vote,d29ca3c4973575aa9a84297c8dff9961038000c77d279ebb7470931b90f5f098
2af4dcccf5048dfbdc062e39e352017c3d7aa85f853262ccc5c84b77249bbdd3,1,0,1,291.48304334,1560378709,Ticket,eda84897d55d02d86c088294e01eebc3d555c426935553642c1e5fec2805e896
1f20b69e88c6a8e6af516d225dfcde764f7e06031b54c14c12577bbdd6245f35,1,0,1,291.48304334,1560378380,Ticket,2192da558d5bada65235df465d76648fffd4a980c7bcf6b355f32c361fc78530
4cf28ddac23802e17e75c9f17d56b212b3b2a3fbcfa00cb9d7006a684cb595ea,1,0,1,291.48304334,1560378271,Ticket,b1ead927b2d560e562109b747d9417fd7e9f21dd7027aabc2e134c8d71c23349
9cc933f82f77b3319907ca7faed697cc575d215b489d1d5f6b5d8a0c57c3e650,1,0,1,291.48304334,1560378271,Ticket,f6c560d1d7170a9be36915830246866a21aa7dfbbb3dd7c01fda3281d065c535
3e9d153878f4a41efff84fc47a2e3ccabe91da18264ec4dc87cbb07c7598b97e,1,0,1,291.48304334,1560377862,Ticket,8fee1904335e92fd3b41ba21138f5716de8a77973b0d60f1bb1478cc85ab43f4
7a678f6406797b43da6c777d92e65e06c5c6b54bf56526e1a66844054cb88ad6,1,0,1,291.48304334,1560377862,Ticket,7961456bd1039c60b9c1d381d3cbfc73d0ccac65ca913d9c7c5ea68ee04bdd76
8727c592a6fed4b6e69f2889f14621c98be1500872b8708f4fb86b2040816aef,1,0,1,291.48304334,1560377862,Ticket,ffe17137467f12df8e77c034b1548f5c0bd5aab2022b669be8824c46e3346e25
d711ad62b1533b0639723d1f3a0303b7b8bd3bed18b447f3b2c205cace726d20,1,0,1,291.48304334,1560377862,Ticket,3331cedd6a4e75a836cad4d52bf7f7626de7b3b214f8945a6bd0ab22bb601f91
e154b6c7f2d92faead5af1d51b407cad1036b8fa161cc5dab30790794b9b2605,1,0,1,291.48304334,1560377862,Ticket,052cfe34b3ec774b4d98269992877033124ad8e2f48f10e4d4b541870d6e1f1b
fd8789fe21ab4c438fc14b60fccf3e2a3212633c6e0c2d5e4b6fbb148d128f04,1,0,1,291.48304334,1560377862,Ticket,eced2e76f7b5fc5f2bca46fdf644a2e5133c3a2a7913440bce00538160e8e99f
1c7997a22a82df2f99f78c031c0c7cff0e56a5f2b0e545e26b29e33db228e126,1,0,1,291.48304334,1560377832,Ticket,82588798cc3b7d069760b62d6f42a7dfbf9849048f3e5f8003f3768d769578bb
3722cb513f0b14ed2a3c58ca0b88be0e3bd1a093e9843a24c61c95c11783f291,1,0,1,291.48304334,1560377832,Ticket,d1a4256a32e79d776e10c06b9d8b0b337612f89fbdeb5f762482f3742a89ca95
3bfc64d8ad5eff0c7c138fcff04492f5a9d4ba4321ebbcf864ca70d9c68105ef,1,0,1,291.48304334,1560377832,Ticket,5656e4357969818147fe89266cbe0d3bfe97d7f5bac237a6c59436adaebbe291
885c51d3746522c775db66649cbfc7eddef382cebece63c5c06c1d06192463e5,1,0,1,291.48304334,1560377832,Ticket,1c96944687dad4fa1c3deed5f315e059d395ac68b5213c90596179c80effee22
8a095c4e54219eaff77e2fe142d04e22edaed6576227fd56417f64ab996cd4de,1,0,1,291.48304334,1560377832,Ticket,dce28a310c9799c44d82efc000f567ac07349f346f930c5057de0274a1c6fd4a
